City/Town,Ward,Pct,"Emile J. Goguen","M. Michael Eckert","Louis R. Godena","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Peace, Jobs, Justice"
Fitchburg,1,A,671,238,119,0,81,"1,109"
Fitchburg,1,B,621,305,137,3,67,"1,133"
Fitchburg,2,A,596,189,125,1,56,967
Fitchburg,2,B,774,234,122,3,55,"1,188"
Fitchburg,3,A,"1,017",324,145,0,68,"1,554"
Fitchburg,3,B,610,335,109,0,67,"1,121"
Fitchburg,4,A,446,335,141,0,122,"1,044"
Fitchburg,4,B,482,291,125,0,80,978
Fitchburg,5,A,594,393,139,0,81,"1,207"
Fitchburg,5,B,242,162,87,0,66,557
Fitchburg,6,A,654,329,133,0,78,"1,194"
TOTALS,,,"6,707","3,135","1,382",7,821,"12,052"
