City/Town,,,"Patrick Michael O'Connor","Robert William Stephens, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,,,"2,396","1,688",4,220,"4,308"
Duxbury,,,"4,721","3,382",3,313,"8,419"
Hingham,,,"7,139","4,844",7,563,"12,553"
Hull,,,"2,933","2,235",3,191,"5,362"
Marshfield,,,"8,050","4,751",0,364,"13,165"
Norwell,,,"3,329","2,072",6,219,"5,626"
Scituate,,,"6,024","4,099",1,397,"10,521"
Weymouth,,,"14,076","8,538",18,685,"23,317"
TOTALS,,,"48,668","31,609",42,"2,952","83,271"
