City/Town,Ward,Pct,"Ronald Mariano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Holbrook,-,2,"1,014",0,425,"1,439"
Holbrook,-,3,992,3,416,"1,411"
Holbrook,-,4,973,4,335,"1,312"
Quincy,2,1,"1,069",15,270,"1,354"
Quincy,2,2,"1,070",17,277,"1,364"
Quincy,2,3,492,9,127,628
Quincy,2,3A,126,1,31,158
Quincy,2,4,849,238,16,"1,103"
Quincy,2,5,"1,102",15,305,"1,422"
Quincy,4,5,"1,005",12,253,"1,270"
Weymouth,-,5,"1,008",13,333,"1,354"
Weymouth,-,6,"1,286",12,410,"1,708"
Weymouth,-,9,"1,252",10,443,"1,705"
Weymouth,-,12,"1,286",10,432,"1,728"
Weymouth,-,16,"1,347",15,453,"1,815"
TOTALS,,,"14,871",374,"4,526","19,771"
