City/Town,Ward,Pct,"William E. Monarty","Dominic Petracone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Brimfield,-,1,649,0,6,229,884
Hardwick,-,1,200,39,1,82,322
Hardwick,-,2,350,28,0,59,437
Hardwick,-,3,140,5,0,35,180
Holland,-,1,404,23,1,117,545
Monson,-,A,770,0,48,239,"1,057"
Monson,-,B,980,0,80,316,"1,376"
Palmer,-,A,"1,436",37,3,506,"1,982"
Palmer,-,B,547,4,0,129,680
Palmer,-,C,978,14,0,240,"1,232"
Palmer,-,D,448,3,0,77,528
Petersham,-,1,355,5,4,140,504
Wales,-,1,292,13,1,71,377
Ware,-,A,"1,216",295,2,173,"1,686"
Ware,-,B,"1,395",330,0,168,"1,893"
TOTALS,,,"10,160",796,146,"2,581","13,683"
