City/Town,Ward,Pct,"John F. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,111",0,733,"1,844"
Andover,,,"4,345",0,"1,930","6,275"
Beverly,,,"4,828",0,"3,072","7,900"
Billerica,,,"4,866",0,"1,979","6,845"
Boxford,,,449,0,327,776
Danvers,,,"3,714",0,"1,793","5,507"
Essex,,,271,0,138,409
Georgetown,,,623,0,246,869
Gloucester,,,"2,552",0,"1,461","4,013"
Groveland,,,649,0,260,909
Hamilton,,,630,0,428,"1,058"
Haverhill,,,"7,310",0,"3,735","11,045"
Ipswich,,,"1,219",1,581,"1,801"
Lawrence,,,"10,377",0,"3,489","13,866"
Lynn,,,"12,756",0,"6,704","19,460"
Lynnfield,,,"1,897",0,872,"2,769"
Manchester-by-the-Sea,,,576,0,305,881
Marblehead,,,"2,856",0,"1,843","4,699"
Merrimac,,,426,0,158,584
Methuen,,,"7,205",0,"2,797","10,002"
Middleton,,,572,0,216,788
Nahant,,,745,0,462,"1,207"
Newbury,,,496,0,242,738
Newburyport,,,"1,769",0,"1,189","2,958"
"N. Andover",,,"3,514",0,"1,084","4,598"
"N. Reading",,,"1,786",0,654,"2,440"
Peabody,,,"8,742",1,"4,551","13,294"
Reading,,,"2,162",0,978,"3,140"
Rockport,,,762,0,428,"1,190"
Rowley,,,387,0,160,547
Salem,,,"6,587",0,"3,793","10,380"
Salisbury,,,605,0,336,941
Saugus,,,"1,267",0,494,"1,761"
Swampscott,,,"2,305",0,"1,840","4,145"
Tewksbury,,,"4,158",0,"1,539","5,697"
Topsfield,,,644,0,354,998
Wenham,,,323,0,190,513
"W. Newbury",,,298,0,178,476
Wilmington,,,"2,579",0,"1,707","4,286"
TOTALS,,,"108,361",2,"53,246","161,609"
