City/Town,Ward,Pct,"James J. Aldred","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,247,0,180,427
Braintree,-,1,192,2,165,359
Braintree,-,3,149,4,165,318
Braintree,-,4,155,3,154,312
Braintree,-,5,171,2,171,344
Canton,-,1,163,1,168,332
Canton,-,2,208,0,141,349
Canton,-,3,203,0,198,401
Canton,-,4,248,0,241,489
Canton,-,5,240,1,251,492
Canton,-,6,168,0,183,351
"E. Bridgewater",-,4,199,1,164,364
Easton,-,3,209,2,153,364
Easton,-,4,224,0,211,435
Easton,-,5,250,3,248,501
Easton,-,6,222,1,209,432
Milton,-,1,51,0,48,99
Milton,-,2,70,0,96,166
Milton,-,3,126,0,115,241
Milton,-,4,97,4,97,198
Milton,-,5,112,0,122,234
Milton,-,6,146,1,154,301
Milton,-,7,124,1,129,254
Milton,-,8,126,0,166,292
Milton,-,9,158,0,195,353
Milton,-,10,135,0,183,318
Milton,-,11,81,1,96,178
Randolph,-,1,110,2,90,202
Randolph,-,2,88,2,78,168
Randolph,-,3,140,1,86,227
Randolph,-,4,120,2,68,190
Randolph,-,5,101,0,85,186
Randolph,-,6,121,0,97,218
Randolph,-,7,98,3,58,159
Randolph,-,8,140,1,100,241
Sharon,-,2,131,3,132,266
Sharon,-,3,151,1,170,322
Stoughton,-,1,168,0,163,331
Stoughton,-,2,162,1,129,292
Stoughton,-,3,148,0,154,302
Stoughton,-,4,225,0,231,456
Stoughton,-,5,146,0,111,257
Stoughton,-,6,164,0,147,311
Stoughton,-,7,138,5,116,259
Stoughton,-,8,68,0,56,124
"W. Bridgewater",-,1,281,3,214,498
"W. Bridgewater",-,2,254,5,184,443
TOTALS,,,"7,428",56,"6,872","14,356"
