City/Town,Ward,Pct,"Thomas P. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,168,0,40,208
Brockton,1,B,370,0,72,442
Brockton,1,C,212,0,43,255
Brockton,1,D,441,3,81,525
Brockton,2,A,76,0,33,109
Brockton,2,B,67,0,12,79
Brockton,2,C,56,0,1,57
Brockton,2,D,110,0,11,121
Brockton,3,A,103,0,11,114
Brockton,3,B,65,0,4,69
Brockton,3,C,191,0,25,216
Brockton,3,D,341,0,69,410
Brockton,4,A,53,0,10,63
Brockton,4,B,116,0,10,126
Brockton,4,C,113,0,11,124
Brockton,4,D,162,0,16,178
Brockton,5,A,72,0,8,80
Brockton,5,B,112,0,11,123
Brockton,5,C,97,0,6,103
Brockton,5,D,129,2,18,149
Brockton,6,A,61,0,6,67
Brockton,6,B,121,0,11,132
Brockton,6,C,94,2,16,112
Brockton,6,D,121,0,14,135
Brockton,7,A,72,0,12,84
Brockton,7,B,171,0,24,195
Brockton,7,C,202,0,46,248
Brockton,7,D,259,0,60,319
"E. Bridgewater",-,1,42,0,2,44
"E. Bridgewater",-,2,49,0,7,56
"E. Bridgewater",-,3,93,0,13,106
Easton,-,1,130,0,61,191
Easton,-,2,345,2,98,445
Halifax,-,1,132,0,17,149
Halifax,-,2,121,1,23,145
Hanover,-,1,123,3,22,148
Hanover,-,2,138,0,30,168
Hanover,-,3,127,1,34,162
Hanover,-,4,109,2,26,137
Hanson,-,1,88,0,20,108
Hanson,-,2,141,2,21,164
Hanson,-,3,113,0,14,127
Plympton,-,1,104,0,29,133
Whitman,-,1,80,0,13,93
Whitman,-,2,56,0,12,68
Whitman,-,3,85,0,8,93
Whitman,-,4,85,0,11,96
TOTALS,,,"6,316",18,"1,142","7,476"
