City/Town,Ward,Pct,"Eugene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,636,0,295,931
Boston,2,2,597,0,325,922
Boston,2,3,571,0,268,839
Boston,2,4,329,1,322,652
Boston,2,5,542,0,217,759
Boston,2,6,750,0,281,"1,031"
Boston,2,7,451,0,181,632
Chelsea,1,1,204,0,80,284
Chelsea,1,2,155,1,47,203
Chelsea,1,3,233,1,68,302
Chelsea,1,4,160,1,56,217
Chelsea,2,1,502,0,194,696
Chelsea,2,2,190,1,68,259
Chelsea,2,3,159,0,49,208
Chelsea,2,4,146,0,55,201
Chelsea,3,1,200,0,68,268
Chelsea,3,3,303,0,82,385
Chelsea,4,1,428,0,106,534
Chelsea,4,4,215,0,61,276
TOTALS,,,"6,771",5,"2,823","9,599"
