City/Town,Ward,Pct,"Phoebe M. Dowd","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,909,0,"1,964","2,873"
Blandford,,,47,0,20,67
Egremont,,,34,0,17,51
Granville,,,52,1,30,83
Longmeadow,,,"1,285",1,821,"2,107"
Monterey,,,83,0,38,121
"Mount Washington",,,0,0,1,1
"New Marlborough",,,39,0,23,62
Otis,,,7,0,35,42
Russell,,,53,0,23,76
Sandisfield,,,30,1,20,51
Sheffield,,,85,0,49,134
Southwick,,,384,0,181,565
Springfield,,,747,0,"2,639","3,386"
Tolland,,,14,0,8,22
"W. Springfield",,,"1,188",0,"2,082","3,270"
Westfield,,,"1,553",1,890,"2,444"
TOTALS,,,"6,510",4,"8,841","15,355"
