City/Town,Ward,Pct,"Amos J. Eaton","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,15,0,7,22
Arlington,-,2,17,0,8,25
Arlington,-,3,16,0,4,20
Arlington,-,4,8,0,4,12
Arlington,-,5,14,0,5,19
Arlington,-,6,15,0,3,18
Arlington,-,7,15,0,3,18
Arlington,-,8,13,0,6,19
Arlington,-,9,18,0,3,21
Arlington,-,10,18,0,18,36
Arlington,-,11,35,0,6,41
Arlington,-,12,19,0,8,27
Arlington,-,13,24,0,12,36
Arlington,-,14,20,0,5,25
Arlington,-,15,17,0,10,27
Arlington,-,16,15,0,4,19
Arlington,-,17,15,0,4,19
Arlington,-,18,19,0,8,27
Arlington,-,19,20,0,8,28
Arlington,-,20,17,0,7,24
Arlington,-,21,12,0,8,20
Billerica,-,1,49,0,13,62
Billerica,-,2,34,1,8,43
Billerica,-,3,35,1,11,47
Billerica,-,4,35,0,14,49
Billerica,-,5,50,1,12,63
Billerica,-,6,17,1,10,28
Billerica,-,7,38,0,12,50
Billerica,-,8,36,0,8,44
Billerica,-,9,32,1,10,43
Billerica,-,10,33,2,9,44
Billerica,-,11,36,0,14,50
Burlington,-,1,41,0,11,52
Burlington,-,2,13,2,4,19
Burlington,-,3,29,1,7,37
Burlington,-,4,42,0,10,52
Burlington,-,5,44,0,7,51
Burlington,-,6,27,1,5,33
Lexington,-,1,73,0,58,131
Lexington,-,2,75,0,48,123
Lexington,-,4,101,0,49,150
Lexington,-,5,98,0,69,167
Lexington,-,6,105,0,67,172
Lexington,-,7,72,1,62,135
Woburn,1,1,25,0,7,32
Woburn,1,2,9,1,5,15
Woburn,3,1,15,0,5,20
Woburn,3,2,19,0,9,28
Woburn,4,1,11,1,6,18
Woburn,4,2,13,0,4,17
Woburn,5,1,14,0,7,21
Woburn,5,2,17,0,4,21
Woburn,6,1,14,0,2,16
Woburn,6,2,15,0,10,25
Woburn,7,1,14,0,3,17
Woburn,7,2,20,0,11,31
TOTALS,,,"1,663",14,732,"2,409"
