City/Town,Ward,Pct,"Marilyn Petitto Devaney","Ruth E. Nemzoff","Francis Thomas 'Frank' Talty","Howard I. Goldstein","John W. Costello","Ginny Allan","Garret J. Barry","Leonard H. Golder","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Acton,,,123,133,83,98,176,387,60,203,9,681,"1,953"
Ayer,,,29,20,47,14,60,44,28,34,0,72,348
Bedford,,,142,122,115,75,144,163,105,51,0,346,"1,263"
Belmont,,,674,532,95,354,338,202,"2,296",34,4,"1,819","6,348"
Berlin,,,13,5,1,9,21,28,3,44,0,39,163
Boston,,,687,676,460,476,537,221,229,173,0,"2,269","5,728"
Boxborough,,,30,19,10,10,34,47,13,65,0,109,337
Brookline,,,541,"2,384",186,"1,349",499,364,195,278,1,"3,003","8,800"
Cambridge,,,719,468,137,220,481,318,464,56,11,"2,182","5,056"
Carlisle,,,32,71,26,31,42,88,16,27,0,178,511
Chelmsford,,,168,118,"1,517",81,199,196,86,61,1,682,"3,109"
Concord,,,132,211,46,108,223,569,58,108,0,769,"2,224"
Dunstable,,,11,11,78,5,16,13,6,6,0,35,181
Groton,,,55,58,49,11,55,72,23,41,0,160,524
Harvard,,,35,22,14,9,23,67,7,93,0,172,442
Hudson,,,98,37,49,22,149,196,47,245,0,266,"1,109"
Lexington,,,296,367,119,401,208,177,203,45,0,915,"2,731"
Lincoln,,,32,136,7,44,56,187,16,8,0,309,795
Littleton,,,64,32,56,23,66,80,39,45,0,165,570
Lowell,,,337,219,"5,798",218,660,343,330,323,4,"1,568","9,800"
Marlborough,,,209,164,203,102,319,631,137,251,12,808,"2,836"
Maynard,,,79,45,80,34,115,226,37,238,0,212,"1,066"
Newton,,,"1,191","4,517",230,"3,688",842,357,427,157,0,"3,708","15,117"
Northborough,,,94,45,36,36,119,168,52,83,0,186,819
Pepperell,,,40,40,113,19,67,65,30,29,0,138,541
Shirley,,,45,22,41,15,82,45,35,53,0,83,421
Southborough,,,68,26,16,27,94,146,34,59,0,232,702
Stow,,,30,16,7,14,38,80,13,246,0,95,539
Sudbury,,,45,57,10,38,73,888,34,21,0,310,"1,476"
Tyngsborough,,,46,22,348,14,64,32,24,8,0,133,691
Waltham,,,"1,585",496,218,490,633,211,382,113,0,"1,387","5,515"
Watertown,,,"4,460",441,225,230,384,200,402,32,6,"1,167","7,547"
Wayland,,,100,176,17,135,180,349,44,22,0,467,"1,490"
Wellesley,,,135,201,45,152,288,118,64,20,1,607,"1,631"
Westborough,,,63,36,48,24,78,137,34,37,0,130,587
Westford,,,82,34,467,83,117,97,47,54,26,267,"1,274"
Weston,,,51,202,13,66,296,83,16,10,0,264,"1,001"
TOTALS,,,"12,541","12,181","11,010","8,725","7,776","7,595","6,036","3,373",75,"25,933","95,245"
