City/Town,,,"Carole A. Fiola","Kelly Kevin Lydon","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,152",364,1,320,"1,837"
Aquinnah,,,24,20,0,33,77
Barnstable,,,"1,195","3,731",5,"1,410","6,341"
Berkley,,,309,133,0,136,578
Bourne,,,600,"1,333",0,622,"2,555"
Brewster,,,377,855,3,461,"1,696"
Bridgewater,,,"1,051",706,4,763,"2,524"
Carver,,,477,538,1,274,"1,290"
Chatham,,,245,528,1,387,"1,161"
Chilmark,,,70,61,0,96,227
Dartmouth,,,"3,004",820,4,"1,233","5,061"
Dennis,,,632,"1,586",0,639,"2,857"
Dighton,,,413,131,0,160,704
Eastham,,,304,620,0,309,"1,233"
Edgartown,,,140,174,0,151,465
Fairhaven,,,"1,517",521,0,652,"2,690"
"Fall River",,,"7,999","2,293",0,"2,433","12,725"
Falmouth,,,"1,606","3,047",5,"1,625","6,283"
Freetown,,,782,191,2,210,"1,185"
Gosnold,,,5,4,0,6,15
Harwich,,,459,"1,130",1,536,"2,126"
Kingston,,,478,602,0,452,"1,532"
Lakeville,,,562,253,1,303,"1,119"
Marion,,,344,233,1,229,807
Mashpee,,,485,"1,272",0,432,"2,189"
Mattapoisett,,,565,252,3,225,"1,045"
Middleborough,,,938,792,0,483,"2,213"
Nantucket,,,328,396,3,397,"1,124"
"New Bedford",,,"8,314","2,405",28,"3,239","13,986"
"Oak Bluffs",,,205,194,0,211,610
Orleans,,,296,588,1,332,"1,217"
Pembroke,,,689,907,1,537,"2,134"
Plymouth,,,"3,308","4,597",12,"3,556","11,473"
Plympton,,,145,139,0,104,388
Provincetown,,,320,459,1,374,"1,154"
Raynham,,,693,391,0,417,"1,501"
Rochester,,,273,168,0,147,588
Sandwich,,,544,"1,562",0,669,"2,775"
Somerset,,,"2,183",536,0,459,"3,178"
Swansea,,,"1,540",421,0,445,"2,406"
Taunton,,,"2,991","1,304",9,"2,444","6,748"
Tisbury,,,178,174,1,177,530
Truro,,,174,254,0,165,593
Wareham,,,"1,033","1,006",3,522,"2,564"
Wellfleet,,,160,353,0,250,763
"W. Tisbury",,,131,141,2,229,503
Westport,,,"1,576",370,0,546,"2,492"
Yarmouth,,,993,"2,356",0,905,"4,254"
TOTALS,,,"51,807","40,911",93,"30,705","123,516"
