City/Town,Ward,Pct,"Carole A. Fiola","Kelly Kevin Lydon","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,367,118,0,98,583
Acushnet,-,2,380,120,0,112,612
Acushnet,-,3,405,126,1,110,642
Aquinnah,-,1,24,20,0,33,77
Barnstable,-,1,114,383,0,157,654
Barnstable,-,2,119,330,0,107,556
Barnstable,-,3,96,256,0,89,441
Barnstable,-,4,102,287,1,146,536
Barnstable,-,5,99,295,1,129,524
Barnstable,-,6,88,311,0,98,497
Barnstable,-,7,111,384,0,163,658
Barnstable,-,8,69,204,0,72,345
Barnstable,-,9,66,145,0,45,256
Barnstable,-,10,75,275,0,91,441
Barnstable,-,11,88,369,2,130,589
Barnstable,-,12,85,259,0,104,448
Barnstable,-,13,83,233,1,79,396
Berkley,-,1,309,133,0,136,578
Bourne,-,1,83,184,0,70,337
Bourne,-,2,105,262,0,138,505
Bourne,-,3,68,164,0,77,309
Bourne,-,4,114,243,0,116,473
Bourne,-,5,134,285,0,126,545
Bourne,-,6,96,195,0,95,386
Brewster,-,1,136,304,0,170,610
Brewster,-,2,142,302,0,182,626
Brewster,-,3,99,249,3,109,460
Bridgewater,-,1,189,134,0,135,458
Bridgewater,-,2,201,137,1,157,496
Bridgewater,-,3,225,151,0,143,519
Bridgewater,-,4,54,33,0,46,133
Bridgewater,-,5,63,55,1,62,181
Bridgewater,-,6,133,84,1,79,297
Bridgewater,-,7,186,112,1,141,440
Carver,-,1,148,159,0,89,396
Carver,-,2,143,163,1,81,388
Carver,-,3,186,216,0,104,506
Chatham,-,1,123,262,0,166,551
Chatham,-,2,122,266,1,221,610
Chilmark,-,1,70,61,0,96,227
Dartmouth,-,1,234,52,0,69,355
Dartmouth,-,2,192,57,0,67,316
Dartmouth,-,3,87,26,0,41,154
Dartmouth,-,4,290,66,0,69,425
Dartmouth,-,5,429,112,1,136,678
Dartmouth,-,6,335,90,0,120,545
Dartmouth,-,7,309,76,0,157,542
Dartmouth,-,8,373,107,0,136,616
Dartmouth,-,9,428,134,0,261,823
Dartmouth,-,10,327,100,3,177,607
Dennis,-,1,152,337,0,136,625
Dennis,-,2,138,364,0,167,669
Dennis,-,3,98,236,0,99,433
Dennis,-,4,135,353,0,127,615
Dennis,-,5,109,296,0,110,515
Dighton,-,1,413,131,0,160,704
Eastham,-,1,304,620,0,309,"1,233"
Edgartown,-,1,140,174,0,151,465
Fairhaven,-,1,239,83,0,118,440
Fairhaven,-,2,318,101,0,115,534
Fairhaven,-,3,220,88,0,90,398
Fairhaven,-,4,244,77,0,97,418
Fairhaven,-,5,239,79,0,144,462
Fairhaven,-,6,257,93,0,88,438
"Fall River",1,A,297,91,0,87,475
"Fall River",1,B,266,82,0,119,467
"Fall River",1,C,251,65,0,87,403
"Fall River",1,D,260,73,0,92,425
"Fall River",2,A,218,58,0,71,347
"Fall River",2,B,202,58,0,68,328
"Fall River",2,C,276,75,0,96,447
"Fall River",3,A,346,80,0,100,526
"Fall River",3,B,328,91,0,93,512
"Fall River",3,C,309,77,0,97,483
"Fall River",4,A,265,71,0,116,452
"Fall River",4,B,189,66,0,56,311
"Fall River",4,C,327,88,0,82,497
"Fall River",5,A,124,37,0,43,204
"Fall River",5,B,157,43,0,70,270
"Fall River",5,C,164,49,0,57,270
"Fall River",6,A,306,87,0,109,502
"Fall River",6,B,223,65,0,113,401
"Fall River",6,C,271,76,0,57,404
"Fall River",7,A,116,33,0,31,180
"Fall River",7,B,190,63,0,54,307
"Fall River",7,C,166,54,0,41,261
"Fall River",7,D,225,52,0,60,337
"Fall River",8,A,200,59,0,58,317
"Fall River",8,B,378,141,0,87,606
"Fall River",8,C,426,118,0,79,623
"Fall River",8,D,242,68,0,91,401
"Fall River",9,A,638,192,0,167,997
"Fall River",9,B,335,103,0,80,518
"Fall River",9,C,304,78,0,72,454
Falmouth,-,1,268,334,1,311,914
Falmouth,-,2,184,320,1,197,702
Falmouth,-,3,216,386,0,147,749
Falmouth,-,4,151,385,2,158,696
Falmouth,-,5,198,376,1,222,797
Falmouth,-,6,174,308,0,219,701
Falmouth,-,7,129,319,0,120,568
Falmouth,-,8,148,312,0,132,592
Falmouth,-,9,138,307,0,119,564
Freetown,-,1,260,51,1,54,366
Freetown,-,2,260,77,0,66,403
Freetown,-,3,262,63,1,90,416
Gosnold,-,1,5,4,0,6,15
Harwich,-,1,134,333,0,161,628
Harwich,-,2,125,262,0,157,544
Harwich,-,3,104,275,1,128,508
Harwich,-,4,96,260,0,90,446
Kingston,-,1,114,136,0,89,339
Kingston,-,2,113,132,0,122,367
Kingston,-,3,120,146,0,115,381
Kingston,-,4,131,188,0,126,445
Lakeville,-,1,173,69,1,97,340
Lakeville,-,2,182,87,0,105,374
Lakeville,-,3,207,97,0,101,405
Marion,-,1,344,233,1,229,807
Mashpee,-,1,126,322,0,96,544
Mashpee,-,2,94,282,0,88,464
Mashpee,-,3,63,181,0,35,279
Mashpee,-,4,87,202,0,99,388
Mashpee,-,5,115,285,0,114,514
Mattapoisett,-,1,285,136,2,127,550
Mattapoisett,-,2,280,116,1,98,495
Middleborough,-,1,256,246,0,152,654
Middleborough,-,2,128,90,0,58,276
Middleborough,-,3,140,130,0,83,353
Middleborough,-,4,109,79,0,50,238
Middleborough,-,5,161,117,0,88,366
