City/Town,Ward,Pct,"Cindy F. Friedman","Ian T. Jackson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-rainbow
Arlington,-,1,95,8,4,0,107
Arlington,-,2,175,23,8,4,210
Arlington,-,3,141,5,4,1,151
Arlington,-,4,123,16,5,1,145
Arlington,-,5,162,9,3,0,174
Arlington,-,6,134,13,2,0,149
Arlington,-,7,124,10,7,2,143
Arlington,-,8,337,26,4,0,367
Arlington,-,9,168,26,10,3,207
Arlington,-,10,278,16,4,1,299
Arlington,-,11,235,18,7,2,262
Arlington,-,12,351,13,3,0,367
Arlington,-,13,145,15,11,1,172
Arlington,-,14,207,17,6,0,230
Arlington,-,15,211,12,1,2,226
Arlington,-,16,220,24,8,4,256
Arlington,-,17,123,5,5,0,133
Arlington,-,18,190,23,10,1,224
Arlington,-,19,207,21,9,3,240
Arlington,-,20,189,22,3,1,215
Arlington,-,21,178,10,3,1,192
Billerica,-,1,79,28,3,0,110
Billerica,-,2,114,25,1,2,142
Billerica,-,3,49,12,0,0,61
Billerica,-,4,81,14,5,0,100
Billerica,-,5,96,37,2,2,137
Billerica,-,6,62,13,1,0,76
Billerica,-,7,80,20,4,0,104
Billerica,-,8,82,21,0,0,103
Billerica,-,9,56,25,1,3,85
Billerica,-,10,78,15,1,0,94
Billerica,-,11,87,15,0,0,102
Burlington,-,1,88,5,5,0,98
Burlington,-,2,51,4,0,0,55
Burlington,-,3,79,14,2,0,95
Burlington,-,4,75,16,1,1,93
Burlington,-,5,85,9,2,0,96
Burlington,-,6,88,18,1,0,107
Burlington,-,7,87,5,1,1,94
Lexington,-,1,196,11,2,1,210
Lexington,-,2,297,16,0,1,314
Lexington,-,4,292,19,2,1,314
Lexington,-,5,230,11,1,0,242
Lexington,-,6,247,18,0,2,267
Lexington,-,7,276,8,1,1,286
Woburn,1,1,75,10,1,1,87
Woburn,1,2,86,6,0,3,95
Woburn,2,1,56,5,0,2,63
Woburn,2,2,44,4,0,2,50
Woburn,3,1,55,7,1,1,64
Woburn,3,2,90,13,2,3,108
Woburn,4,1,65,3,1,3,72
Woburn,4,2,69,12,4,3,88
Woburn,5,1,46,6,1,0,53
Woburn,5,2,73,12,0,2,87
Woburn,6,1,24,4,0,1,29
Woburn,6,2,45,7,1,1,54
Woburn,7,1,117,16,0,1,134
Woburn,7,2,83,16,3,1,103
TOTALS,,,"7,876",832,167,66,"8,941"
