City/Town,Ward,Pct,"Charlotte Golar Richie","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,10,204,4,57,265
Boston,8,5,208,0,45,253
Boston,8,7,167,0,71,238
Boston,12,4,216,28,34,278
Boston,12,6,225,19,42,286
Boston,13,1,234,0,38,272
Boston,13,2,78,0,19,97
Boston,13,4,152,0,42,194
Boston,13,5,152,5,29,186
Boston,13,6,269,1,93,363
Boston,14,4,217,0,50,267
Boston,14,6,217,0,44,261
Boston,15,1,240,23,32,295
Boston,15,2,132,0,27,159
Boston,15,3,108,0,17,125
Boston,15,4,281,15,67,363
Boston,15,5,190,0,42,232
Boston,15,7,158,0,31,189
Boston,15,8,96,0,40,136
TOTALS,,,"3,544",95,820,"4,459"
