City/Town,,,"Edward J. Romano, Jr","Eleanor Abbott","Beverly W. Jarnagin","Dennis M. Prebensen","Martha J. Monazynski","David A. Tibbetts","Sylvia L. Conroy","William M. Goldsmith","Paul J. Sheehy","Helen Gilbride Droney","Anna M. Visconti","Mark E. Goldman","Michelle R. Lamarche","Paul T. White","Anne Marie Goggin","Gerald J. Urban","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,
Acton,,,848,879,879,857,211,211,216,234,68,66,67,65,42,52,42,43,0,"2,468","7,248"
Andover,,,935,995,888,892,368,390,481,367,184,170,167,162,23,29,29,17,0,"4,015","10,112"
Ashby,,,46,47,47,47,18,18,18,19,1,1,0,0,0,3,0,0,0,131,396
Bedford,,,679,694,684,683,182,174,175,184,52,51,52,49,19,36,26,22,0,"1,830","5,592"
Billerica,,,913,969,908,939,416,397,399,398,285,249,241,208,62,69,65,48,0,"5,226","11,792"
Boxborough,,,48,49,50,48,20,19,20,22,10,6,7,6,1,2,3,1,0,184,496
Carlisle,,,170,178,181,175,53,50,52,59,14,9,11,8,3,6,6,4,0,313,"1,292"
Chelmsford,,,"1,083","1,192","1,103","1,108",460,418,437,449,361,307,286,284,46,53,110,81,0,"4,378","12,156"
Concord,,,"1,008","1,032","1,067","1,011",261,260,260,299,46,54,50,46,9,19,14,8,0,"2,792","8,236"
Dracut,,,429,481,428,432,383,279,259,279,487,411,335,348,101,43,47,22,1,"5,567","10,332"
Dunstable,,,33,34,33,32,13,13,13,12,6,5,4,5,0,0,0,2,0,139,344
Groton,,,171,178,179,176,49,50,47,51,20,18,18,19,5,5,9,7,0,514,"1,516"
Lawrence,,,"2,173","1,444","1,320","1,329","1,135","1,478","1,154","1,081","1,234","1,177","1,236","1,107",328,306,279,217,0,"26,938","43,936"
Lexington,,,"2,686","2,768","2,771","2,727",572,568,567,601,120,124,123,112,42,122,48,40,0,"5,101","19,092"
Littleton,,,189,212,194,190,84,88,83,100,21,22,15,16,14,18,13,14,0,803,"2,076"
Lowell,,,"2,290","2,433","2,270","2,224","2,405","1,613","1,670","1,593","2,935","2,034","1,340","1,609",657,402,366,271,0,"27,236","53,348"
Methuen,,,951,764,736,728,504,595,510,471,323,296,322,283,91,81,72,59,0,"8,282","15,068"
"N. Reading",,,235,240,241,235,75,76,77,76,38,30,33,31,40,36,40,35,0,"1,954","3,492"
Pepperell,,,197,207,204,201,65,67,61,62,47,46,42,42,6,1,12,8,0,"1,052","2,320"
Tewksbury,,,485,509,489,565,336,323,319,217,334,293,299,282,49,40,38,30,0,"3,396","8,004"
Townsend,,,68,71,69,68,21,22,20,19,14,14,13,14,7,9,6,5,0,320,760
Tyngsborough,,,98,114,100,99,70,60,59,56,48,36,28,31,20,7,14,10,0,730,"1,580"
Westford,,,292,312,297,296,118,107,106,113,111,97,90,92,21,17,20,19,0,"1,796","3,904"
Wilmington,,,408,422,407,443,189,187,185,175,172,172,324,160,20,26,30,13,0,"3,007","6,340"
TOTALS,,,"16,435","16,224","15,545","15,505","8,008","7,463","7,188","6,937","6,931","5,688","5,103","4,979","1,606","1,382","1,289",976,1,"108,172","229,432"
