City/Town,Ward,Pct,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,105,0,39,144
Abington,-,2,103,0,23,126
Abington,-,3,102,0,36,138
Abington,-,4,129,0,29,158
Abington,-,5,148,0,29,177
Bridgewater,-,1,106,0,25,131
Bridgewater,-,2,87,1,22,110
Bridgewater,-,3,129,0,15,144
Bridgewater,-,4,41,0,7,48
Bridgewater,-,5,28,1,6,35
Bridgewater,-,6,31,0,3,34
Bridgewater,-,7,69,0,19,88
Brockton,1,A,23,0,8,31
Brockton,1,B,59,0,10,69
Brockton,1,C,28,0,9,37
Brockton,1,D,61,0,19,80
Brockton,2,A,5,0,1,6
Brockton,2,B,7,0,0,7
Brockton,2,C,7,0,1,8
Brockton,2,D,25,0,5,30
Brockton,3,A,25,0,7,32
Brockton,3,B,8,0,6,14
Brockton,3,C,55,0,11,66
Brockton,3,D,54,0,18,72
Brockton,4,A,16,0,2,18
Brockton,4,B,43,0,4,47
Brockton,4,C,53,1,9,63
Brockton,4,D,38,0,9,47
Brockton,5,A,9,0,5,14
Brockton,5,B,49,0,13,62
Brockton,5,C,37,0,5,42
Brockton,5,D,71,0,10,81
Brockton,6,A,33,0,4,37
Brockton,6,B,58,0,7,65
Brockton,6,C,41,0,9,50
Brockton,6,D,76,0,19,95
Brockton,7,A,11,0,5,16
Brockton,7,B,24,0,5,29
Brockton,7,C,28,0,4,32
Brockton,7,D,31,0,7,38
Carver,-,1,124,1,37,162
Carver,-,2,127,0,43,170
Carver,-,3,225,3,35,263
Duxbury,-,1,118,1,30,149
Duxbury,-,2,128,0,33,161
Duxbury,-,3,90,1,17,108
Duxbury,-,4,98,0,13,111
Duxbury,-,5,96,1,20,117
Duxbury,-,6,108,1,18,127
"E. Bridgewater",-,1,118,0,28,146
"E. Bridgewater",-,2,62,0,8,70
"E. Bridgewater",-,3,108,0,18,126
"E. Bridgewater",-,4,86,0,15,101
Halifax,-,1,138,0,31,169
Halifax,-,2,115,2,19,136
Hanover,-,1,161,0,43,204
Hanover,-,2,148,0,44,192
Hanover,-,3,168,2,38,208
Hanover,-,4,163,0,57,220
Hanson,-,1,130,0,21,151
Hanson,-,2,148,0,26,174
Hanson,-,3,133,1,25,159
Hingham,-,1,78,0,18,96
Hingham,-,2,91,0,25,116
Hingham,-,3,96,0,35,131
Hingham,-,4,115,0,20,135
Hingham,-,5,89,0,22,111
Hingham,-,5A,122,0,28,150
Hingham,-,6,109,0,33,142
Hull,-,1,93,1,19,113
Hull,-,2,65,2,27,94
Hull,-,3,80,1,34,115
Kingston,-,1,118,0,30,148
Kingston,-,2,157,1,37,195
Kingston,-,3,146,0,29,175
Kingston,-,4,135,1,34,170
Lakeville,-,1,83,0,19,102
Lakeville,-,2,122,0,20,142
Lakeville,-,3,154,0,33,187
Marion,-,1,225,0,44,269
Marshfield,-,1,121,2,23,146
Marshfield,-,2,155,1,28,184
Marshfield,-,3,94,2,15,111
Marshfield,-,4,160,0,13,173
Marshfield,-,5,122,0,19,141
Marshfield,-,6,156,0,21,177
Marshfield,-,7,155,0,23,178
Mattapoisett,-,1,251,0,66,317
Middleborough,-,1,242,0,45,287
Middleborough,-,2,98,0,17,115
Middleborough,-,3,137,0,23,160
Middleborough,-,4,95,0,19,114
Middleborough,-,5,120,1,27,148
Middleborough,-,6,90,0,21,111
Norwell,-,1,143,0,56,199
Norwell,-,2,177,0,41,218
Norwell,-,3,160,0,37,197
Pembroke,-,1,124,0,28,152
Pembroke,-,2,133,0,22,155
Pembroke,-,3,129,0,20,149
Pembroke,-,4,137,0,33,170
Pembroke,-,5,139,0,29,168
Plymouth,-,1,108,0,16,124
Plymouth,-,2,139,0,29,168
Plymouth,-,3,89,2,23,114
Plymouth,-,4,130,0,25,155
Plymouth,-,5,196,0,43,239
Plymouth,-,6,162,0,34,196
Plymouth,-,7,157,0,46,203
Plymouth,-,8,227,0,38,265
Plymouth,-,9,105,0,14,119
Plymouth,-,10,97,0,14,111
Plymouth,-,11,240,0,34,274
Plymouth,-,12,176,1,41,218
Plymouth,-,13,161,0,33,194
Plymouth,-,14,193,0,46,239
Plymouth,-,15,341,0,81,422
Plympton,-,1,140,0,25,165
Rochester,-,1,237,0,62,299
Rockland,-,1,86,0,24,110
Rockland,-,2,103,0,35,138
Rockland,-,3,61,1,19,81
Rockland,-,4,79,0,25,104
Rockland,-,5,118,1,35,154
Rockland,-,6,94,0,35,129
Scituate,-,1,115,0,19,134
Scituate,-,2,114,0,20,134
Scituate,-,3,77,0,23,100
Scituate,-,4,146,0,28,174
Scituate,-,5,79,0,31,110
Scituate,-,6,96,0,15,111
Wareham,-,1,91,1,26,118
Wareham,-,2,97,1,26,124
Wareham,-,3,111,0,33,144
Wareham,-,4,92,0,20,112
Wareham,-,5,122,0,29,151
Wareham,-,6,71,0,17,88
"W. Bridgewater",-,1,252,3,64,319
"W. Bridgewater",-,2,228,4,67,299
Whitman,-,1,96,0,16,112
Whitman,-,2,89,0,20,109
Whitman,-,3,110,0,18,128
Whitman,-,4,106,0,10,116
TOTALS,,,"15,592",42,"3,476","19,110"
