City/Town,Ward,Pct,"Paul J. Sheehy","Cornelius F. Kiernan","Raymond F. Rourke","John J. Desmond, Jr.","Bruce N. Freeman","Michael J. Lombardi","John J. Toomey","Chester G. Atkins","George F. Rohan","John H. Pierce","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Democratic,Republican,Democratic,Democratic,Democratic,Republican,Democratic
Acton,-,1,860,720,0,0,"1,580"
Acton,-,2,940,599,0,0,"1,539"
Acton,-,3,"1,124",807,0,0,"1,931"
Cambridge,1,1,428,385,0,0,813
Cambridge,1,2,529,478,0,0,"1,007"
Cambridge,1,3,460,378,0,0,838
Cambridge,1,4,510,450,0,0,960
Cambridge,1,5,534,490,0,0,"1,024"
Cambridge,2,1,312,345,0,0,657
Cambridge,2,2,307,361,0,0,668
Cambridge,2,3,439,444,0,0,883
Cambridge,2,4,265,268,0,0,533
Cambridge,2,5,166,161,0,0,327
Cambridge,3,1,344,322,0,0,666
Cambridge,3,2,293,287,0,0,580
Cambridge,3,3,384,382,0,0,766
Cambridge,3,4,294,302,0,0,596
Cambridge,3,5,327,377,0,0,704
Cambridge,4,1,325,331,0,0,656
Cambridge,4,2,214,247,0,0,461
Cambridge,4,3,227,257,0,0,484
Cambridge,4,4,257,267,0,0,524
Cambridge,4,5,356,396,0,0,752
Chelmsford,-,1,796,276,0,0,"1,072"
Chelmsford,-,2,485,302,0,0,787
Chelmsford,-,3,761,382,0,0,"1,143"
Chelmsford,-,4,268,270,0,0,538
Chelmsford,-,5,698,256,0,0,954
Chelmsford,-,6,612,338,0,0,950
Chelmsford,-,7,532,295,0,0,827
Chelmsford,-,8,"1,282",454,0,0,"1,736"
Chelmsford,-,9,514,249,0,0,763
Chelmsford,-,10,819,378,0,0,"1,197"
Chelmsford,-,11,590,260,0,0,850
Concord,-,1,542,454,0,0,996
Concord,-,2,550,444,0,0,994
Concord,-,3,601,326,0,0,927
Concord,-,4,612,403,0,0,"1,015"
Concord,-,5,553,407,0,0,960
Concord,-,6,652,404,0,0,"1,056"
Lowell,1,1,"1,106","1,088",0,0,"2,194"
Lowell,1,2,"1,109","1,100",0,0,"2,209"
Lowell,1,3,687,707,0,0,"1,394"
Lowell,1,4,760,761,0,0,"1,521"
Lowell,2,1,440,410,0,0,850
Lowell,2,2,425,494,0,0,919
Lowell,2,3,128,149,0,0,277
Lowell,2,4,197,212,0,0,409
Lowell,3,1,256,255,0,0,511
Lowell,3,2,506,491,0,0,997
Lowell,3,3,420,412,0,0,832
Lowell,3,4,464,453,0,0,917
Lowell,3,5,508,505,0,0,"1,013"
Lowell,4,1,334,341,0,0,675
Lowell,4,2,457,455,0,0,912
Lowell,4,3,635,628,0,0,"1,263"
Lowell,4,4,847,817,0,0,"1,664"
Lowell,5,1,652,669,0,0,"1,321"
Lowell,5,2,601,635,0,0,"1,236"
Lowell,5,3,598,623,0,0,"1,221"
Lowell,5,4,841,830,0,0,"1,671"
Lowell,6,1,679,650,0,0,"1,329"
Lowell,6,2,708,678,0,0,"1,386"
Lowell,6,3,433,434,0,0,867
Lowell,6,4,605,586,0,0,"1,191"
Lowell,6,5,616,545,0,0,"1,161"
Lowell,7,1,401,428,0,0,829
Lowell,7,2,566,580,0,0,"1,146"
Lowell,7,3,474,504,0,0,978
Lowell,7,4,124,133,0,0,257
Lowell,8,1,576,575,0,0,"1,151"
Lowell,8,2,680,663,0,0,"1,343"
Lowell,8,3,"1,170","1,097",0,0,"2,267"
Lowell,8,4,"1,098","1,029",0,0,"2,127"
Lowell,10,1,361,338,0,0,699
Lowell,10,2,381,350,0,0,731
Lowell,10,3,399,366,0,0,765
Lowell,10,4,314,276,0,0,590
Lowell,11,1,498,451,0,0,949
Lowell,11,2,267,244,0,0,511
Lowell,11,3,688,686,0,0,"1,374"
Lowell,11,4,610,600,0,0,"1,210"
TOTALS,,,"12,557","12,259","11,062","10,989","7,357","6,971","6,928","6,434","4,564","3,460",0,0,"13,899"
