City/Town,Ward,Pct,"Vincent Paul Ciampa","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medford,3,2,894,0,588,"1,482"
Medford,3,3,473,0,316,789
Medford,3,4,639,0,430,"1,069"
Medford,5,1,684,0,391,"1,075"
Medford,5,2,577,0,296,873
Medford,5,3,648,0,285,933
Medford,5,4,490,0,179,669
Medford,6,1,708,0,372,"1,080"
Medford,6,2,582,0,278,860
Medford,6,3,185,0,151,336
Medford,6,4,616,0,506,"1,122"
Somerville,6,1,"1,294",41,617,"1,952"
Somerville,7,1,"1,256",39,429,"1,724"
Somerville,7,2,"1,104",25,421,"1,550"
Somerville,7,3,"1,249",30,432,"1,711"
TOTALS,,,"11,399",135,"5,691","17,225"
