City/Town,,,"Lori Loureiro Trahan","Rick Green","Michael P. Mullen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acton,,,"8,015","2,378",542,3,246,"11,184"
Andover,,,"7,823","4,321",356,8,292,"12,800"
Ashburnham,,,"1,364","1,296",119,0,70,"2,849"
Ashby,,,689,823,58,0,33,"1,603"
Ayer,,,"1,999","1,168",177,0,68,"3,412"
Berlin,,,982,641,99,0,38,"1,760"
Bolton,,,"1,775",991,134,2,50,"2,952"
Boxborough,,,"1,819",749,112,0,71,"2,751"
Carlisle,,,"2,082",769,80,0,58,"2,989"
Chelmsford,,,"10,738","5,483",479,5,350,"17,055"
Clinton,,,"3,189","1,945",352,5,110,"5,601"
Concord,,,"7,653","1,967",376,2,193,"10,191"
Dracut,,,"7,019","5,496",449,0,312,"13,276"
Dunstable,,,959,710,37,0,31,"1,737"
Fitchburg,,,"6,500","4,305",530,1,345,"11,681"
Gardner,,,"3,626","2,765",386,1,198,"6,976"
Groton,,,"3,582","1,971",173,0,111,"5,837"
Harvard,,,"2,263",914,121,0,74,"3,372"
Haverhill,,,"13,242","8,437",987,51,599,"23,316"
Hudson,,,"5,187","2,954",590,3,208,"8,942"
Lancaster,,,"1,715","1,396",171,1,101,"3,384"
Lawrence,,,"11,398","2,742",695,19,695,"15,549"
Littleton,,,"3,361","1,619",203,0,89,"5,272"
Lowell,,,"18,405","6,616","1,033",0,970,"27,024"
Lunenburg,,,"2,707","2,238",246,1,142,"5,334"
Marlborough,,,"8,807","4,470",863,7,379,"14,526"
Maynard,,,"3,219","1,161",986,5,104,"5,475"
Methuen,,,"9,981","6,693",645,12,486,"17,817"
Pepperell,,,"2,488","2,793",169,2,67,"5,519"
Shirley,,,"1,445","1,149",131,1,82,"2,808"
Stow,,,"2,552","1,134",290,2,91,"4,069"
Sudbury,,,946,357,108,0,42,"1,453"
Townsend,,,"1,805","2,009",142,0,81,"4,037"
Tyngsborough,,,"3,089","2,155",147,0,98,"5,489"
Westford,,,"7,703","3,697",267,3,194,"11,864"
Westminster,,,"1,808","1,841",191,0,106,"3,946"
Winchendon,,,"1,240","1,292",128,1,72,"2,733"
TOTALS,,,"173,175","93,445","12,572",135,"7,256","286,583"
