City/Town,,,"John M. Briare","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,606,0,277,883
Auburn,,,260,1,96,357
Bellingham,,,331,0,115,446
Blackstone,,,106,0,45,151
Brimfield,,,83,0,25,108
Brookfield,,,73,0,33,106
Charlton,,,213,0,87,300
Chicopee,,,785,2,308,"1,095"
Douglas,,,237,0,131,368
Dudley,,,168,0,52,220
"E. Brookfield",,,47,0,18,65
"E. Longmeadow",,,674,1,204,879
Hadley,,,87,0,45,132
Hampden,,,202,0,52,254
Holland,,,51,0,16,67
Hopedale,,,181,0,85,266
Leicester,,,232,0,92,324
Longmeadow,,,703,1,242,946
Ludlow,,,222,0,64,286
Mendon,,,117,0,62,179
Milford,,,438,2,197,637
Millbury,,,193,0,92,285
Millville,,,41,0,14,55
Monson,,,156,0,46,202
Northampton,,,368,0,199,567
Oxford,,,253,0,76,329
Palmer,,,170,0,78,248
"S. Hadley",,,372,0,171,543
Southbridge,,,211,0,93,304
Spencer,,,181,1,79,261
Springfield,,,"1,198",0,723,"1,921"
Sturbridge,,,170,0,84,254
Sutton,,,222,2,99,323
Uxbridge,,,376,0,216,592
Wales,,,40,0,6,46
Ware,,,104,0,41,145
Warren,,,70,0,28,98
Webster,,,211,1,69,281
Wilbraham,,,602,0,183,785
TOTALS,,,"10,754",11,"4,543","15,308"
