City/Town,Ward,Pct,"Brent J. Andersen","William J. McCarthy, III","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,194,0,1,138,333
Auburn,-,2,178,0,0,115,293
Auburn,-,3,184,0,1,126,311
Auburn,-,4,174,0,0,107,281
Auburn,-,5,183,0,1,101,285
Grafton,-,1,218,0,0,131,349
Grafton,-,2,332,0,1,232,565
Grafton,-,3,314,0,1,217,532
Grafton,-,4,276,0,1,146,423
Leicester,-,1,187,0,0,113,300
Leicester,-,2,111,0,0,91,202
Leicester,-,3,167,0,0,108,275
Leicester,-,4,176,0,0,98,274
Millbury,-,1,141,0,2,90,233
Millbury,-,2,231,0,0,152,383
Millbury,-,3,151,0,0,115,266
Millbury,-,4,149,0,0,91,240
Shrewsbury,-,1,274,0,1,193,468
Shrewsbury,-,2,174,0,0,134,308
Shrewsbury,-,3,139,0,0,76,215
Shrewsbury,-,4,215,0,1,128,344
Shrewsbury,-,5,239,0,1,163,403
Shrewsbury,-,6,208,0,2,152,362
Shrewsbury,-,7,332,0,5,246,583
Shrewsbury,-,8,294,0,3,244,541
Shrewsbury,-,9,249,0,0,163,412
Upton,-,1,543,0,0,398,941
Worcester,5,1,48,0,1,32,81
Worcester,5,2,62,0,1,47,110
Worcester,5,3,128,2,0,91,221
Worcester,5,4,112,5,2,79,198
Worcester,5,5,58,1,1,78,138
Worcester,6,1,13,0,1,22,36
Worcester,6,2,34,0,1,23,58
Worcester,6,3,43,2,0,20,65
Worcester,6,4,28,0,2,19,49
Worcester,6,5,87,1,3,70,161
Worcester,7,1,90,1,3,84,178
Worcester,7,2,53,2,1,40,96
Worcester,7,3,82,0,4,66,152
Worcester,7,4,84,2,2,66,154
Worcester,7,5,76,4,5,80,165
Worcester,8,1,32,0,0,17,49
Worcester,8,2,16,0,0,16,32
Worcester,8,3,14,0,1,18,33
Worcester,8,4,28,0,2,20,50
Worcester,8,5,34,0,1,30,65
TOTALS,,,"7,155",20,52,"4,986","12,213"
