City/Town,Ward,Pct,"William C. O'Malley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,370",0,"1,498","5,868"
Bridgewater,,,"4,968",0,"2,172","7,140"
Brockton,,,"19,105",2,"4,783","23,890"
Carver,,,"3,025",5,"1,080","4,110"
Duxbury,,,"4,462",18,"2,361","6,841"
"E. Bridgewater",,,"2,973",0,"1,382","4,355"
Halifax,,,"1,911",26,776,"2,713"
Hanover,,,"3,962",0,"1,683","5,645"
Hanson,,,"2,715",9,"1,026","3,750"
Hingham,,,"6,588",76,"3,469","10,133"
Hull,,,"3,090",0,"1,247","4,337"
Kingston,,,"2,831",1,"1,128","3,960"
Lakeville,,,"2,349",0,"1,146","3,495"
Marion,,,"1,353",1,754,"2,108"
Marshfield,,,"6,934",0,"2,823","9,757"
Mattapoisett,,,"2,048",0,927,"2,975"
Middleborough,,,"4,223",57,"1,608","5,888"
Norwell,,,"3,059",1,"1,655","4,715"
Pembroke,,,"4,460",0,"1,679","6,139"
Plymouth,,,"11,807",0,"5,138","16,945"
Plympton,,,777,2,354,"1,133"
Rochester,,,"1,204",4,559,"1,767"
Rockland,,,"4,683",38,"1,622","6,343"
Scituate,,,"6,062",25,"2,657","8,744"
Wareham,,,"5,149",2,"1,744","6,895"
"W. Bridgewater",,,"2,083",36,950,"3,069"
Whitman,,,"3,842",47,"1,207","5,096"
TOTALS,,,"120,033",350,"47,428","167,811"
