City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,499,8,119,626
Arlington,-,2,747,10,192,949
Arlington,-,3,716,10,154,880
Arlington,-,4,698,14,121,833
Arlington,-,5,712,10,135,857
Arlington,-,6,759,12,166,937
Arlington,-,7,652,12,177,841
Arlington,-,8,896,12,181,"1,089"
Arlington,-,9,814,11,186,"1,011"
Arlington,-,10,873,20,212,"1,105"
Arlington,-,11,824,8,208,"1,040"
Arlington,-,12,958,12,257,"1,227"
Arlington,-,13,784,13,270,"1,067"
Arlington,-,14,742,14,184,940
Arlington,-,15,855,15,219,"1,089"
Arlington,-,16,851,19,230,"1,100"
Arlington,-,17,500,11,108,619
Arlington,-,18,775,21,247,"1,043"
Arlington,-,19,844,20,202,"1,066"
Arlington,-,20,775,8,170,953
Arlington,-,21,755,11,173,939
Belmont,-,1,"1,074",15,374,"1,463"
Belmont,-,2,"1,076",12,439,"1,527"
Belmont,-,3,875,13,249,"1,137"
Belmont,-,4,942,16,237,"1,195"
Belmont,-,5,"1,003",12,301,"1,316"
Belmont,-,6,"1,162",12,328,"1,502"
Belmont,-,7,"1,037",12,247,"1,296"
Belmont,-,8,"1,092",16,495,"1,603"
Everett,1,1,458,6,131,595
Everett,1,2,320,3,107,430
Everett,1,3,308,6,120,434
Everett,2,1,394,4,126,524
Everett,2,2,364,3,125,492
Everett,2,3,394,8,95,497
Everett,3,1,600,6,202,808
Everett,3,2,373,5,101,479
Everett,3,3,465,10,160,635
Everett,4,1,495,3,173,671
Everett,4,2,409,3,122,534
Everett,4,3,366,4,138,508
Everett,5,1,486,4,129,619
Everett,5,2,362,5,115,482
Everett,5,3,391,2,122,515
Everett,6,1,441,6,130,577
Everett,6,2,348,9,139,496
Everett,6,3,391,5,122,518
Framingham,-,1,"1,241",32,393,"1,666"
Framingham,-,2,"1,362",29,393,"1,784"
Framingham,-,3,"1,115",20,262,"1,397"
Framingham,-,4,"1,333",33,433,"1,799"
Framingham,-,5,"1,231",25,343,"1,599"
Framingham,-,6,"1,216",30,328,"1,574"
Framingham,-,7,"1,074",18,301,"1,393"
Framingham,-,8,"1,042",29,260,"1,331"
Framingham,-,9,747,16,169,932
Framingham,-,10,542,15,129,686
Framingham,-,11,"1,379",34,389,"1,802"
Framingham,-,12,561,15,178,754
Framingham,-,13,753,16,199,968
Framingham,-,14,500,18,88,606
Framingham,-,15,703,13,131,847
Framingham,-,16,274,3,55,332
Framingham,-,17,252,5,45,302
Framingham,-,18,450,6,86,542
Lexington,-,1,"1,022",13,313,"1,348"
Lexington,-,2,"1,346",19,358,"1,723"
Lexington,-,3,"1,127",12,320,"1,459"
Lexington,-,4,"1,298",12,368,"1,678"
Lexington,-,5,"1,129",19,360,"1,508"
Lexington,-,6,"1,241",10,434,"1,685"
Lexington,-,7,"1,310",18,344,"1,672"
Lexington,-,8,"1,141",14,389,"1,544"
Lexington,-,9,"1,158",18,353,"1,529"
Lincoln,-,1,"1,177",12,273,"1,462"
Lincoln,-,2,959,9,293,"1,261"
Lincoln,-,3,36,2,3,41
Malden,1,1,556,11,119,686
Malden,1,2,602,17,139,758
Malden,2,1,698,8,135,841
Malden,2,2,760,10,218,988
Malden,3,1,799,14,175,988
Malden,3,2,988,15,278,"1,281"
Malden,4,1,501,12,123,636
Malden,4,2,512,7,112,631
Malden,5,1,708,16,128,852
Malden,5,2,985,10,269,"1,264"
Malden,6,1,974,19,197,"1,190"
Malden,6,2,783,10,178,971
Malden,7,1,484,7,102,593
Malden,7,2,619,12,123,754
Malden,8,1,734,9,218,961
Malden,8,2,581,11,153,745
Medford,1,1,844,14,165,"1,023"
Medford,1,2,906,17,193,"1,116"
Medford,2,1,963,24,252,"1,239"
Medford,2,2,"1,159",28,304,"1,491"
Medford,3,1,"1,228",17,351,"1,596"
Medford,3,2,"1,360",37,416,"1,813"
Medford,4,1,513,5,104,622
Medford,4,2,963,25,256,"1,244"
Medford,5,1,804,5,188,997
Medford,5,2,751,8,129,888
Medford,6,1,"1,253",18,273,"1,544"
Medford,6,2,"1,056",27,315,"1,398"
Medford,7,1,774,16,158,948
Medford,7,2,869,18,234,"1,121"
Medford,8,1,"1,192",22,332,"1,546"
Medford,8,2,875,6,217,"1,098"
Melrose,1,1,661,18,247,926
Melrose,1,2,598,19,185,802
Melrose,2,1,711,14,252,977
Melrose,2,2,659,16,218,893
Melrose,3,1,664,13,206,883
Melrose,3,2,645,6,197,848
Melrose,4,1,566,13,186,765
Melrose,4,2,600,18,295,913
Melrose,5,1,660,12,185,857
Melrose,5,2,598,9,166,773
Melrose,6,1,591,17,134,742
Melrose,6,2,680,8,205,893
Melrose,7,1,559,13,174,746
Melrose,7,2,709,15,237,961
Natick,-,1,750,15,188,953
Natick,-,2,"1,072",21,305,"1,398"
Natick,-,3,"1,107",16,330,"1,453"
Natick,-,4,864,22,266,"1,152"
Natick,-,5,"1,051",22,328,"1,401"
Natick,-,6,"1,086",18,342,"1,446"
Natick,-,7,"1,175",17,325,"1,517"
Natick,-,8,967,11,271,"1,249"
Natick,-,9,"1,068",20,302,"1,390"
Natick,-,10,"1,289",43,410,"1,742"
Revere,1,1,561,13,157,731
Revere,1,2,500,9,158,667
Revere,1,3,553,10,174,737
Revere,2,1,335,7,87,429
Revere,2,2,288,6,87,381
Revere,2,3,108,3,36,147
Revere,2,3A,60,0,21,81
Revere,3,1,471,9,155,635
Revere,3,2,429,10,135,574
Revere,3,3,524,1,151,676
Revere,4,1,583,10,188,781
Revere,4,2,519,8,174,701
Revere,4,3,618,10,211,839
Revere,5,1,506,10,194,710
Revere,5,1A,375,4,85,464
Revere,5,2,297,3,92,392
Revere,5,2A,196,2,47,245
Revere,5,3,485,7,172,664
Revere,6,1,596,13,227,836
Revere,6,2,544,8,206,758
Revere,6,3,605,7,186,798
Stoneham,-,1,944,10,251,"1,205"
Stoneham,-,2,998,17,278,"1,293"
Stoneham,-,3,"1,145",21,357,"1,523"
Stoneham,-,4,885,25,304,"1,214"
Stoneham,-,5,"1,074",20,310,"1,404"
Stoneham,-,6,952,27,359,"1,338"
Stoneham,-,7,882,26,266,"1,174"
Waltham,1,1,811,14,342,"1,167"
Waltham,1,2,958,12,331,"1,301"
Waltham,2,1,872,11,307,"1,190"
Waltham,2,2,672,13,182,867
Waltham,3,1,923,15,393,"1,331"
Waltham,3,2,894,13,261,"1,168"
Waltham,4,1,959,9,359,"1,327"
Waltham,4,2,284,0,63,347
Waltham,5,1,824,7,276,"1,107"
Waltham,5,2,583,6,156,745
Waltham,6,1,689,7,207,903
Waltham,6,2,763,8,215,986
Waltham,7,1,997,14,316,"1,327"
Waltham,7,2,259,5,66,330
Waltham,8,1,515,11,143,669
Waltham,8,2,720,11,167,898
Waltham,9,1,374,7,114,495
Waltham,9,2,494,6,127,627
Watertown,-,1,671,9,162,842
Watertown,-,2,734,10,156,900
Watertown,-,3,840,13,195,"1,048"
Watertown,-,4,950,9,242,"1,201"
Watertown,-,5,824,11,162,997
Watertown,-,6,747,15,173,935
Watertown,-,7,952,8,281,"1,241"
Watertown,-,8,900,19,265,"1,184"
Watertown,-,9,507,11,140,658
Watertown,-,10,854,18,246,"1,118"
Watertown,-,11,776,10,222,"1,008"
Watertown,-,12,755,11,241,"1,007"
Wayland,-,2,"1,185",23,381,"1,589"
Weston,-,1,"1,055",26,402,"1,483"
Weston,-,2,856,23,376,"1,255"
Weston,-,3,775,10,327,"1,112"
Weston,-,4,900,15,362,"1,277"
Winchester,-,1,949,12,323,"1,284"
Winchester,-,2,697,21,229,947
Winchester,-,3,"1,018",20,356,"1,394"
Winchester,-,4,984,22,417,"1,423"
Winchester,-,5,845,24,448,"1,317"
Winchester,-,6,842,26,448,"1,316"
Winchester,-,7,848,33,466,"1,347"
Winchester,-,8,772,22,239,"1,033"
Winthrop,-,1,848,7,314,"1,169"
Winthrop,-,2,889,12,332,"1,233"
Winthrop,-,3,773,17,233,"1,023"
Winthrop,-,4,865,5,266,"1,136"
Winthrop,-,5,890,16,341,"1,247"
Winthrop,-,6,767,11,208,986
Woburn,1,1,690,7,252,949
Woburn,1,2,838,8,245,"1,091"
Woburn,2,1,814,2,274,"1,090"
Woburn,2,2,480,2,165,647
Woburn,3,1,743,9,284,"1,036"
Woburn,3,2,876,3,345,"1,224"
Woburn,4,1,931,13,347,"1,291"
Woburn,4,2,653,5,217,875
Woburn,5,1,672,5,238,915
Woburn,5,2,781,15,286,"1,082"
Woburn,6,1,569,3,207,779
Woburn,6,2,707,1,271,979
Woburn,7,1,856,0,375,"1,231"
Woburn,7,2,902,5,351,"1,258"
TOTALS,,,"171,902","2,889","51,339","226,130"
