City/Town,Ward,Pct,"Barbara E. Gray","Edward L. Weinberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Framingham,-,1,"1,007",687,0,74,"1,768"
Framingham,-,2,"1,059",611,0,68,"1,738"
Framingham,-,3,"1,009",681,0,94,"1,784"
Framingham,-,4,"1,128",730,0,77,"1,935"
Framingham,-,5,"1,018",654,0,57,"1,729"
Framingham,-,6A,559,382,0,49,990
Framingham,-,6B,395,282,0,37,714
Framingham,-,7,824,498,0,61,"1,383"
Framingham,-,9,758,499,0,71,"1,328"
Framingham,-,10,636,422,0,65,"1,123"
Framingham,-,13,858,446,0,87,"1,391"
TOTALS,,,"9,251","5,892",0,740,"15,883"
