City/Town,Ward,Pct,"Manny Cruz","Domingo J. Dominguez","Gene Collins","All Others",Blanks,"Total Votes Cast"
,,,,,
Salem,1,1,558,225,66,0,23,872
Salem,1,2,108,137,14,0,5,264
Salem,2,1,513,162,47,0,25,747
Salem,2,2,564,201,68,1,16,850
Salem,3,1,311,186,47,0,11,555
Salem,3,2,270,183,51,0,17,521
Salem,4,1,270,173,46,0,20,509
Salem,4,2,247,216,69,0,13,545
Salem,5,1,415,168,51,0,15,649
Salem,5,2,320,130,33,0,12,495
Salem,6,1,425,188,22,0,16,651
Salem,6,2,351,210,55,0,25,641
Salem,7,1,188,138,22,0,9,357
Salem,7,2,278,240,71,1,47,637
TOTALS,,,"4,818","2,557",662,2,254,"8,293"
