City/Town,Ward,Pct,"John Moakley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"26,078",0,"9,039","35,117"
Braintree,,,"3,980",22,"1,016","5,018"
Brockton,,,"2,762",15,676,"3,453"
Canton,,,"2,613",0,601,"3,214"
Dedham,,,"2,695",14,579,"3,288"
Easton,,,577,0,134,711
Medfield,,,767,0,209,976
Milton,,,"5,604",0,"2,335","7,939"
Needham,,,"2,856",5,879,"3,740"
Norwood,,,"3,509",14,801,"4,324"
Randolph,,,"3,787",25,902,"4,714"
Stoughton,,,"2,684",1,649,"3,334"
Taunton,,,"2,158",0,556,"2,714"
Walpole,,,"2,554",26,728,"3,308"
Westwood,,,"1,507",3,406,"1,916"
TOTALS,,,"64,131",125,"19,510","83,766"
