City/Town,Ward,Pct,"Edward G. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Everett,1,1,566,0,151,717
Everett,1,2,411,0,118,529
Everett,1,3,365,0,123,488
Everett,2,1,427,0,133,560
Everett,2,2,389,0,86,475
Everett,2,3,407,0,133,540
Everett,3,1,608,0,162,770
Everett,3,2,459,0,87,546
Everett,3,3,461,0,148,609
Everett,4,1,582,0,140,722
Everett,4,2,469,0,117,586
Everett,4,3,473,0,108,581
Everett,5,1,469,0,143,612
Everett,5,2,429,0,145,574
Everett,5,3,441,0,111,552
Everett,6,1,532,0,132,664
Everett,6,2,372,0,107,479
Everett,6,3,371,0,141,512
Malden,1,2,621,5,228,854
TOTALS,,,"8,852",5,"2,513","11,370"
