City/Town,Ward,Pct,"Sarah K. Peake","Aaron R. Maloy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chatham,-,1,903,929,5,57,"1,894"
Chatham,-,2,926,"1,030",10,76,"2,042"
Eastham,-,1,"1,642","1,334",0,92,"3,068"
Harwich,-,1,813,809,4,75,"1,701"
Harwich,-,2,746,834,1,77,"1,658"
Harwich,-,3,795,895,1,68,"1,759"
Harwich,-,4,727,652,3,57,"1,439"
Orleans,-,1,903,923,3,61,"1,890"
Orleans,-,2,962,895,2,61,"1,920"
Provincetown,-,1,"1,601",309,5,41,"1,956"
Truro,-,1,821,364,2,37,"1,224"
Wellfleet,-,1,"1,125",523,1,52,"1,701"
TOTALS,,,"11,964","9,497",37,754,"22,252"
