City/Town,,,"W. Michael Ryan","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,854",3,"1,687","3,544"
Ashfield,,,150,0,72,222
Athol,,,797,0,242,"1,039"
Belchertown,,,690,0,293,983
Bernardston,,,97,0,33,130
Buckland,,,104,1,82,187
Charlemont,,,64,0,38,102
Chesterfield,,,62,0,26,88
Colrain,,,92,0,42,134
Conway,,,114,0,80,194
Cummington,,,48,0,38,86
Deerfield,,,358,0,201,559
Easthampton,,,"1,638",1,605,"2,244"
Erving,,,144,0,45,189
Gill,,,122,0,62,184
Goshen,,,40,1,24,65
Granby,,,341,0,171,512
Greenfield,,,"1,349",0,718,"2,067"
Hadley,,,557,0,278,835
Hatfield,,,553,1,140,694
Hawley,,,24,0,10,34
Heath,,,42,1,18,61
Huntington,,,113,0,45,158
Leverett,,,157,0,145,302
Leyden,,,31,0,14,45
Middlefield,,,34,0,8,42
Monroe,,,21,0,4,25
Montague,,,753,6,359,"1,118"
"New Salem",,,78,0,37,115
Northampton,,,"4,212",3,"1,850","6,065"
Northfield,,,151,0,71,222
Orange,,,563,0,190,753
Pelham,,,140,0,79,219
Plainfield,,,27,0,19,46
Rowe,,,19,0,14,33
Shelburne,,,118,0,63,181
Shutesbury,,,135,0,89,224
"S. Hadley",,,"1,792",0,719,"2,511"
Southampton,,,487,1,157,645
Sunderland,,,203,0,129,332
Ware,,,"1,287",4,498,"1,789"
Warwick,,,76,0,28,104
Wendell,,,70,0,61,131
Westhampton,,,102,1,54,157
Whately,,,114,0,49,163
Williamsburg,,,201,0,126,327
Worthington,,,71,0,52,123
TOTALS,,,"20,195",23,"9,765","29,983"
