City/Town,,,"Julian Andre Cyr","Christopher Robert Lauzon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,226,32,0,5,263
Barnstable,,,"11,707","9,792",14,413,"21,926"
Brewster,,,"3,930","1,959",3,104,"5,996"
Chatham,,,"2,377","1,614",2,81,"4,074"
Chilmark,,,627,111,0,20,758
Dennis,,,"4,932","3,518",3,161,"8,614"
Eastham,,,"2,359",969,0,58,"3,386"
Edgartown,,,"1,516",618,0,63,"2,197"
Gosnold,,,35,15,0,5,55
Harwich,,,"4,508","2,839",0,130,"7,477"
Nantucket,,,"3,363","1,471",0,121,"4,955"
"Oak Bluffs",,,"1,723",534,1,62,"2,320"
Orleans,,,"2,680","1,288",0,68,"4,036"
Provincetown,,,"2,076",134,0,27,"2,237"
Tisbury,,,"1,593",382,1,65,"2,041"
Truro,,,"1,144",315,2,29,"1,490"
Wellfleet,,,"1,607",392,2,31,"2,032"
"W. Tisbury",,,"1,450",274,0,49,"1,773"
Yarmouth,,,"6,861","4,919",4,230,"12,014"
TOTALS,,,"54,714","31,176",32,"1,722","87,644"
