City/Town,,,"Robert J. Stone","Albert R. Cavanagh","Stephen F. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Abington,,,"2,357","1,713",288,1,475,"4,834"
Bridgewater,,,"3,049","2,115",410,3,822,"6,399"
Brockton,,,"6,868","8,377","1,332",8,"2,305","18,890"
Carver,,,"1,551","1,377",278,4,341,"3,551"
Duxbury,,,"3,106","1,776",269,3,649,"5,803"
"E. Bridgewater",,,"1,814","1,136",224,1,425,"3,600"
Halifax,,,"1,161",895,251,0,259,"2,566"
Hanover,,,"1,779","2,752",261,0,466,"5,258"
Hanson,,,"1,580","1,053",162,2,247,"3,044"
Hingham,,,"3,722","2,421",797,9,"1,343","8,292"
Hull,,,922,"1,303","1,278",0,428,"3,931"
Kingston,,,"1,673","1,565",238,3,461,"3,940"
Lakeville,,,"1,426",938,251,0,310,"2,925"
Marion,,,"1,035",614,100,1,223,"1,973"
Marshfield,,,"3,524","3,542",544,1,"1,025","8,636"
Mattapoisett,,,"1,362",868,171,0,396,"2,797"
Middleborough,,,"2,320","1,738",468,2,523,"5,051"
Norwell,,,"1,835","1,578",252,0,430,"4,095"
Pembroke,,,"2,448","2,324",327,1,615,"5,715"
Plymouth,,,"7,010","5,896","1,098",15,"1,876","15,895"
Plympton,,,505,352,61,0,101,"1,019"
Rochester,,,787,512,98,0,208,"1,605"
Rockland,,,"2,072","2,321",529,3,475,"5,400"
Scituate,,,"3,460","2,794",698,4,"1,017","7,973"
Wareham,,,"2,448","2,511",401,6,562,"5,928"
"W. Bridgewater",,,"1,203",703,129,3,292,"2,330"
Whitman,,,"2,551","1,292",198,0,320,"4,361"
TOTALS,,,"63,568","54,466","11,113",70,"16,594","145,811"
