City/Town,Ward,Pct,"Donald H. Wong","All Others",Blanks,"Total Votes Cast"
,,,Republican
Lynn,1,1,"1,172",28,634,"1,834"
Lynn,1,2,"1,232",40,656,"1,928"
Saugus,-,1,993,9,321,"1,323"
Saugus,-,2,952,3,363,"1,318"
Saugus,-,4,902,2,376,"1,280"
Saugus,-,5,"1,093",1,411,"1,505"
Saugus,-,6,"1,009",3,328,"1,340"
Saugus,-,7,"1,111",0,381,"1,492"
Saugus,-,8,"1,091",10,322,"1,423"
Saugus,-,9,"1,138",9,365,"1,512"
Wakefield,-,1,"1,415",23,743,"2,181"
Wakefield,-,2,"1,171",22,595,"1,788"
Wakefield,-,3,"1,363",24,679,"2,066"
Wakefield,-,7,"1,392",14,695,"2,101"
TOTALS,,,"16,034",188,"6,869","23,091"
