City/Town,Ward,Pct,"James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,B,317,4,72,393
Chicopee,4,A,458,6,99,563
Chicopee,4,B,386,3,94,483
Chicopee,4,C,613,11,188,812
Chicopee,5,B,792,7,181,980
Springfield,2,E,601,8,160,769
"W. Springfield",-,1,345,2,66,413
"W. Springfield",-,2,435,2,90,527
"W. Springfield",-,3,776,0,185,961
"W. Springfield",-,4,975,9,189,"1,173"
"W. Springfield",-,5,"1,294",8,308,"1,610"
"W. Springfield",-,6,"1,111",4,268,"1,383"
"W. Springfield",-,7,"1,260",5,340,"1,605"
"W. Springfield",-,8,671,2,172,845
TOTALS,,,"10,034",71,"2,412","12,517"
