City/Town,Ward,Pct,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,-,1,"1,048",24,387,"1,459"
Abington,-,2,952,13,326,"1,291"
Abington,-,3,"1,058",13,379,"1,450"
Abington,-,4,"1,263",14,470,"1,747"
Bridgewater,-,1,"1,213",15,409,"1,637"
Bridgewater,-,2,"1,141",7,439,"1,587"
Bridgewater,-,3,"1,266",6,443,"1,715"
Bridgewater,-,4,352,3,120,475
Bridgewater,-,5,448,4,182,634
Bridgewater,-,6,813,9,273,"1,095"
Bridgewater,-,7,"1,016",5,313,"1,334"
Brockton,1,A,458,0,277,735
Brockton,1,B,731,6,310,"1,047"
Brockton,1,C,502,0,269,771
Brockton,1,D,994,5,387,"1,386"
Brockton,2,A,186,0,184,370
Brockton,2,B,243,2,185,430
Brockton,2,C,177,4,160,341
Brockton,2,D,522,0,201,723
Brockton,3,A,375,2,225,602
Brockton,3,B,374,1,244,619
Brockton,3,C,925,1,324,"1,250"
Brockton,3,D,885,4,324,"1,213"
Brockton,4,A,238,0,145,383
Brockton,4,B,526,3,278,807
Brockton,4,C,621,2,328,951
Brockton,4,D,664,4,300,968
Brockton,5,A,334,1,207,542
Brockton,5,B,634,7,317,958
Brockton,5,C,483,3,256,742
Brockton,5,D,717,0,305,"1,022"
Brockton,6,A,398,4,222,624
Brockton,6,B,705,0,276,981
Brockton,6,C,666,1,247,914
Brockton,6,D,807,6,288,"1,101"
Brockton,7,A,312,0,246,558
Brockton,7,B,567,3,325,895
Brockton,7,C,468,3,283,754
Brockton,7,D,630,5,308,943
Carver,-,1,"1,164",19,298,"1,481"
Carver,-,2,"1,082",14,330,"1,426"
Carver,-,3,"1,130",15,394,"1,539"
Duxbury,-,1,893,11,328,"1,232"
Duxbury,-,2,"1,088",8,348,"1,444"
Duxbury,-,3,904,7,274,"1,185"
Duxbury,-,4,770,10,277,"1,057"
Duxbury,-,5,816,11,263,"1,090"
Duxbury,-,6,879,8,296,"1,183"
"E. Bridgewater",-,1,935,7,310,"1,252"
"E. Bridgewater",-,2,942,3,318,"1,263"
"E. Bridgewater",-,3,983,8,382,"1,373"
"E. Bridgewater",-,4,920,7,264,"1,191"
Halifax,-,1,"1,190",12,408,"1,610"
Halifax,-,2,"1,064",10,350,"1,424"
Hanover,-,1,"1,109",5,455,"1,569"
Hanover,-,2,"1,127",15,408,"1,550"
Hanover,-,3,"1,129",13,429,"1,571"
Hanover,-,4,"1,119",10,439,"1,568"
Hanson,-,1,"1,031",0,296,"1,327"
Hanson,-,2,"1,062",0,330,"1,392"
Hanson,-,3,"1,083",0,302,"1,385"
Hingham,-,1,"1,061",0,409,"1,470"
Hingham,-,2,"1,138",0,429,"1,567"
Hingham,-,3,"1,153",0,537,"1,690"
Hingham,-,4,"1,259",0,439,"1,698"
Hingham,-,5,"1,162",0,460,"1,622"
Hingham,-,6,"1,541",0,663,"2,204"
Hull,-,1,915,22,578,"1,515"
Hull,-,2,817,16,466,"1,299"
Hull,-,3,"1,059",24,609,"1,692"
Kingston,-,1,877,2,305,"1,184"
Kingston,-,2,"1,041",4,309,"1,354"
Kingston,-,3,944,3,312,"1,259"
Kingston,-,4,934,7,331,"1,272"
Lakeville,-,1,963,11,320,"1,294"
Lakeville,-,2,984,8,344,"1,336"
Lakeville,-,3,"1,081",18,357,"1,456"
Marion,-,1,"1,727",10,728,"2,465"
Marshfield,-,1,"1,212",13,358,"1,583"
Marshfield,-,2,"1,280",9,376,"1,665"
Marshfield,-,3,978,15,349,"1,342"
Marshfield,-,4,"1,062",10,280,"1,352"
Marshfield,-,5,"1,117",12,316,"1,445"
Marshfield,-,6,"1,338",11,449,"1,798"
Marshfield,-,7,"1,244",11,334,"1,589"
Mattapoisett,-,1,"1,193",0,470,"1,663"
Mattapoisett,-,2,"1,054",0,440,"1,494"
Middleborough,-,1,"1,526",0,526,"2,052"
Middleborough,-,2,717,3,260,980
Middleborough,-,3,961,7,303,"1,271"
Middleborough,-,4,617,0,238,855
Middleborough,-,5,"1,038",8,344,"1,390"
Middleborough,-,6,840,4,248,"1,092"
Norwell,-,1,"1,108",10,420,"1,538"
Norwell,-,2,"1,214",10,486,"1,710"
Norwell,-,3,"1,176",13,484,"1,673"
Pembroke,-,1,"1,156",11,411,"1,578"
Pembroke,-,2,950,19,355,"1,324"
Pembroke,-,3,"1,108",8,331,"1,447"
Pembroke,-,4,"1,091",14,357,"1,462"
Pembroke,-,5,986,10,351,"1,347"
Plymouth,-,1,797,4,275,"1,076"
Plymouth,-,2,"1,053",15,359,"1,427"
Plymouth,-,3,744,11,351,"1,106"
Plymouth,-,4,"1,086",6,450,"1,542"
Plymouth,-,5,"1,503",16,586,"2,105"
Plymouth,-,6,"1,042",11,418,"1,471"
Plymouth,-,7,996,15,386,"1,397"
Plymouth,-,8,"1,289",7,486,"1,782"
Plymouth,-,9,959,11,321,"1,291"
Plymouth,-,10,808,4,276,"1,088"
Plymouth,-,11,"1,354",7,423,"1,784"
Plymouth,-,12,"1,086",17,392,"1,495"
Plymouth,-,13,"1,207",7,395,"1,609"
Plymouth,-,14,"1,559",14,485,"2,058"
Plympton,-,1,"1,001",5,338,"1,344"
Rochester,-,1,"1,646",5,619,"2,270"
Rockland,-,1,771,5,324,"1,100"
Rockland,-,2,980,4,418,"1,402"
Rockland,-,3,659,9,207,875
Rockland,-,4,713,12,225,950
Rockland,-,5,877,10,321,"1,208"
Rockland,-,6,849,13,258,"1,120"
Scituate,-,1,"1,102",8,390,"1,500"
Scituate,-,2,"1,157",5,411,"1,573"
Scituate,-,3,934,5,403,"1,342"
Scituate,-,4,"1,053",6,458,"1,517"
Scituate,-,5,994,6,395,"1,395"
Scituate,-,6,928,9,402,"1,339"
Wareham,-,1,952,14,370,"1,336"
Wareham,-,2,948,19,377,"1,344"
Wareham,-,3,969,18,331,"1,318"
Wareham,-,4,912,12,338,"1,262"
Wareham,-,5,"1,079",13,365,"1,457"
Wareham,-,6,725,12,293,"1,030"
"W. Bridgewater",-,1,"1,196",12,263,"1,471"
"W. Bridgewater",-,2,"1,093",6,295,"1,394"
Whitman,-,1,954,13,385,"1,352"
Whitman,-,2,903,8,305,"1,216"
Whitman,-,3,968,5,337,"1,310"
Whitman,-,4,"1,017",7,334,"1,358"
TOTALS,,,"132,617","1,082","49,508","183,207"
