City/Town,,,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,,,"4,321",64,"1,562","5,947"
Bridgewater,,,"6,249",49,"2,179","8,477"
Brockton,,,"15,142",67,"7,421","22,630"
Carver,,,"3,376",48,"1,022","4,446"
Duxbury,,,"5,350",55,"1,786","7,191"
"E. Bridgewater",,,"3,780",25,"1,274","5,079"
Halifax,,,"2,254",22,758,"3,034"
Hanover,,,"4,484",43,"1,731","6,258"
Hanson,,,"3,176",0,928,"4,104"
Hingham,,,"7,314",0,"2,937","10,251"
Hull,,,"2,791",62,"1,653","4,506"
Kingston,,,"3,796",16,"1,257","5,069"
Lakeville,,,"3,028",37,"1,021","4,086"
Marion,,,"1,727",10,728,"2,465"
Marshfield,,,"8,231",81,"2,462","10,774"
Mattapoisett,,,"2,247",0,910,"3,157"
Middleborough,,,"5,699",22,"1,919","7,640"
Norwell,,,"3,498",33,"1,390","4,921"
Pembroke,,,"5,291",62,"1,805","7,158"
Plymouth,,,"15,483",145,"5,603","21,231"
Plympton,,,"1,001",5,338,"1,344"
Rochester,,,"1,646",5,619,"2,270"
Rockland,,,"4,849",53,"1,753","6,655"
Scituate,,,"6,168",39,"2,459","8,666"
Wareham,,,"5,585",88,"2,074","7,747"
"W. Bridgewater",,,"2,289",18,558,"2,865"
Whitman,,,"3,842",33,"1,361","5,236"
TOTALS,,,"132,617","1,082","49,508","183,207"
