City/Town,Ward,Pct,"Carol C. Cleven","Henry E. Sultivan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Chelmsford,-,1,"1,035",631,1,137,"1,804"
Chelmsford,-,2,"1,066",726,0,161,"1,953"
Chelmsford,-,3,"1,122",509,0,131,"1,762"
Chelmsford,-,4,952,623,0,172,"1,747"
Chelmsford,-,5,"1,255",604,0,203,"2,062"
Chelmsford,-,6,"1,148",598,0,144,"1,890"
Chelmsford,-,7,"1,326",614,0,162,"2,102"
Chelmsford,-,8,"1,027",712,0,110,"1,849"
Chelmsford,-,9,"1,255",557,0,150,"1,962"
Lowell,6,2,426,646,0,100,"1,172"
Lowell,6,3,384,452,0,103,939
TOTALS,,,"10,996","6,672",1,"1,573","19,242"
