City/Town,Ward,Pct,"Susannah M. Whipps Lee","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,50,0,0,50
Athol,-,2,41,0,0,41
Athol,-,3,48,2,0,50
Belchertown,-,A,24,0,4,28
Erving,-,1,6,0,0,6
Gill,-,1,27,0,3,30
"New Salem",-,1,19,0,0,19
Orange,-,1,65,2,1,68
Orange,-,2,53,0,2,55
Petersham,-,1,31,1,1,33
Phillipston,-,1,29,0,1,30
Royalston,-,1,18,0,2,20
Royalston,-,2,10,0,1,11
Templeton,-,A,20,0,5,25
Templeton,-,B,41,1,1,43
Templeton,-,C,40,0,3,43
Warwick,-,1,17,0,1,18
Wendell,-,1,5,0,0,5
TOTALS,,,544,6,25,575
