City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,7,"1,403",18,278,"1,699"
Boston,3,8,904,26,515,"1,445"
Boston,4,1,886,7,205,"1,098"
Boston,4,2,"1,045",25,307,"1,377"
Boston,4,3,541,5,118,664
Boston,4,4,815,10,133,958
Boston,4,5,480,11,161,652
Boston,4,6,385,7,130,522
Boston,4,8,313,10,91,414
Boston,4,9,167,8,23,198
Boston,5,1,"1,263",32,414,"1,709"
Boston,5,4,706,11,189,906
Boston,5,5,271,10,95,376
Boston,5,6,585,28,227,840
Boston,5,7,745,21,293,"1,059"
Boston,5,8,692,17,256,965
Boston,5,11,488,7,148,643
Boston,8,1,317,3,65,385
Boston,8,2,680,14,149,843
Boston,8,3,363,6,75,444
Boston,8,4,172,3,46,221
Boston,8,5,361,15,124,500
Boston,8,6,143,2,35,180
Boston,8,7,263,2,79,344
Boston,9,1,565,8,130,703
Boston,9,2,758,11,140,909
Boston,9,3,898,11,199,"1,108"
Boston,9,4,490,3,132,625
Boston,9,5,641,13,169,823
Boston,10,1,294,9,70,373
Boston,10,2,302,4,66,372
Boston,10,3,277,5,48,330
Boston,10,4,481,15,178,674
Boston,10,5,357,9,73,439
Boston,10,6,339,6,84,429
Boston,10,7,486,6,97,589
Boston,10,8,580,12,105,697
Boston,10,9,816,7,137,960
Boston,11,1,382,5,55,442
Boston,11,2,442,19,109,570
Boston,11,3,420,2,77,499
Boston,11,4,613,13,78,704
Boston,11,5,549,6,92,647
Boston,11,6,495,4,64,563
Boston,11,7,708,11,78,797
Boston,11,8,672,3,111,786
Boston,11,9,503,7,56,566
Boston,11,10,610,3,76,689
Boston,12,1,521,11,136,668
Boston,12,2,725,7,174,906
Boston,12,3,372,3,77,452
Boston,12,4,327,10,70,407
Boston,12,5,276,3,93,372
Boston,12,6,288,5,66,359
Boston,12,7,668,10,207,885
Boston,12,8,217,4,54,275
Boston,12,9,336,5,84,425
Boston,14,3,358,3,115,476
Boston,14,6,320,4,80,404
Boston,14,7,359,2,80,441
Boston,14,8,388,4,106,498
Boston,14,9,341,5,76,422
Boston,14,10,409,6,80,495
Boston,14,11,293,4,56,353
Boston,19,1,620,6,80,706
Boston,19,2,808,21,266,"1,095"
Boston,19,3,600,5,97,702
Boston,19,4,771,2,100,873
Boston,19,5,697,3,114,814
Boston,19,6,952,14,99,"1,065"
Boston,19,7,755,12,105,872
Boston,19,8,490,6,75,571
Boston,19,9,440,5,57,502
TOTALS,,,"38,997",650,"9,127","48,774"
