City/Town,Ward,Pct,"Francis B. Marinaro","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,83,0,16,99
Adams,-,2,91,0,27,118
Adams,-,3,94,0,17,111
Adams,-,4,89,0,33,122
Adams,-,5,120,0,45,165
Alford,-,1,43,0,10,53
Becket,-,1,92,0,40,132
Cheshire,-,1,162,0,30,192
Clarksburg,-,1,85,0,17,102
Dalton,-,1,177,0,40,217
Dalton,-,2,176,0,40,216
Egremont,-,1,95,0,36,131
Florida,-,1,37,0,13,50
"Great Barrington",-,A,121,0,63,184
"Great Barrington",-,B,96,1,47,144
"Great Barrington",-,C,64,0,34,98
"Great Barrington",-,D,103,0,41,144
Hancock,-,1,31,0,4,35
Hinsdale,-,1,101,0,22,123
Lanesborough,-,1,127,1,24,152
Lee,-,1,305,0,69,374
Lenox,-,1,408,0,140,548
Monterey,-,1,83,0,33,116
"Mount Washington",-,1,19,0,6,25
"New Ashford",-,1,25,0,5,30
"New Marlborough",-,1,83,0,21,104
"N. Adams",1,1,116,0,38,154
"N. Adams",2,2,83,0,45,128
"N. Adams",3,3,93,0,34,127
"N. Adams",4,4,135,0,55,190
"N. Adams",5,5,102,0,40,142
Otis,-,1,69,0,35,104
Peru,-,1,38,0,12,50
Pittsfield,1,A,116,0,35,151
Pittsfield,1,B,149,1,39,189
Pittsfield,2,A,49,0,8,57
Pittsfield,2,B,131,0,42,173
Pittsfield,3,A,218,1,71,290
Pittsfield,3,B,196,0,62,258
Pittsfield,4,A,210,1,61,272
Pittsfield,4,B,241,0,65,306
Pittsfield,5,A,160,1,61,222
Pittsfield,5,B,135,0,35,170
Pittsfield,6,A,209,0,56,265
Pittsfield,6,B,101,1,40,142
Pittsfield,7,A,62,0,19,81
Pittsfield,7,B,144,0,45,189
Richmond,-,1,138,0,50,188
Sandisfield,-,1,51,0,13,64
Savoy,-,1,27,0,4,31
Sheffield,-,1,181,0,82,263
Stockbridge,-,1,159,0,66,225
Tyringham,-,1,38,0,16,54
Washington,-,1,49,0,14,63
"W. Stockbridge",-,1,113,0,40,153
Williamstown,-,1,238,0,88,326
Williamstown,-,2,80,0,37,117
Williamstown,-,3,244,1,64,309
Windsor,-,1,56,0,15,71
TOTALS,,,"7,041",8,"2,260","9,309"
