City/Town,Ward,Pct,"Thomas M. Stanley","Stacey Gallagher M. Tully","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Lincoln,-,1,"1,363",657,5,368,"2,393"
Lincoln,-,2,809,545,2,208,"1,564"
Waltham,1,1,"1,019",687,1,155,"1,862"
Waltham,1,2,"1,184",743,1,137,"2,065"
Waltham,2,1,"1,023",751,3,130,"1,907"
Waltham,2,2,966,387,0,39,"1,392"
Waltham,3,1,"1,088",773,2,151,"2,014"
Waltham,3,2,"1,087",633,3,143,"1,866"
Waltham,4,1,"1,196",666,136,0,"1,998"
Waltham,5,2,916,341,5,138,"1,400"
Waltham,6,1,978,441,4,91,"1,514"
Waltham,7,1,"1,025",540,3,121,"1,689"
TOTALS,,,"12,654","7,164",165,"1,681","21,664"
