City/Town,,,"Patricia A. Dowling","Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Amesbury,,,"3,531","1,990",22,954,"6,497"
Andover,,,"8,222","5,584",11,"2,121","15,938"
Beverly,,,"8,261","7,085",0,"2,576","17,922"
Boxford,,,"1,517","2,059",1,540,"4,117"
Danvers,,,"5,515","5,099",0,"1,514","12,128"
Dracut,,,"7,491","3,024",24,"1,812","12,351"
Essex,,,799,784,0,231,"1,814"
Georgetown,,,"1,838","1,314",6,498,"3,656"
Gloucester,,,"6,725","3,731",1,"2,401","12,858"
Groveland,,,"1,513",952,0,341,"2,806"
Hamilton,,,"1,543","1,950",2,602,"4,097"
Haverhill,,,"12,321","5,393",16,"2,943","20,673"
Ipswich,,,"3,351","2,600",10,978,"6,939"
Lawrence,,,"8,698","1,818",0,"2,470","12,986"
Lynn,,,"15,209","8,272",0,"4,215","27,696"
Lynnfield,,,"2,623","2,927",3,917,"6,470"
Manchester-by-the-Sea,,,"1,286","1,438",0,359,"3,083"
Marblehead,,,"5,191","4,815",8,"1,775","11,789"
Merrimac,,,"1,472",814,1,365,"2,652"
Methuen,,,"9,942","3,751",0,"3,504","17,197"
Middleton,,,"1,500","1,113",2,347,"2,962"
Nahant,,,"1,222",679,0,297,"2,198"
Newbury,,,"1,716","1,329",1,499,"3,545"
Newburyport,,,"4,951","2,398",17,"1,777","9,143"
"N. Andover",,,"6,476","3,955",7,"1,498","11,936"
"N. Reading",,,"3,355","2,357",4,"1,059","6,775"
Peabody,,,"12,044","7,303",34,"2,848","22,229"
Rockport,,,"2,163","1,430",0,561,"4,154"
Rowley,,,"1,187","1,003",3,334,"2,527"
Salem,,,"7,384","6,683",0,"1,891","15,958"
Salisbury,,,"1,747",918,1,403,"3,069"
Saugus,,,"4,680","2,755",0,"1,503","8,938"
Swampscott,,,"3,780","2,367",9,"1,213","7,369"
Tewksbury,,,"7,799","3,377",27,"1,671","12,874"
Topsfield,,,"1,313","1,538",0,436,"3,287"
Wenham,,,715,"1,086",0,207,"2,008"
"W. Newbury",,,"1,014",846,1,308,"2,169"
Wilmington,,,"5,200","2,659",0,"1,712","9,571"
TOTALS,,,"175,294","109,196",211,"49,680","334,381"
