City/Town,,,"Edward J. Markey","Gerry Dembrowski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,"14,798","5,011",25,597,"20,431"
Belmont,,,"7,416","3,368",8,392,"11,184"
Everett,,,"6,207","2,378",9,510,"9,104"
Framingham,,,"12,720","6,685",22,722,"20,149"
Lexington,,,"10,165","3,934",7,397,"14,503"
Lincoln,,,"2,039",757,1,68,"2,865"
Malden,,,"10,305","3,771",18,714,"14,808"
Medford,,,"13,632","5,730",25,699,"20,086"
Melrose,,,"7,576","4,322",17,496,"12,411"
Natick,,,"8,508","4,904",8,590,"14,010"
Revere,,,"7,362","3,684",11,839,"11,896"
Stoneham,,,"5,194","3,822",0,369,"9,385"
Waltham,,,"10,818","5,843",16,865,"17,542"
Watertown,,,"8,304","3,254",13,448,"12,019"
Wayland,,,971,536,0,66,"1,573"
Weston,,,"2,730","2,380",4,134,"5,248"
Winchester,,,"5,542","4,237",0,348,"10,127"
Winthrop,,,"4,133","2,314",8,273,"6,728"
Woburn,,,"7,276","6,537",2,546,"14,361"
TOTALS,,,"145,696","73,467",194,"9,073","228,430"
