City/Town,Ward,Pct,"William N. Brownsberger","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,968,3,139,"1,110"
Belmont,-,2,870,8,160,"1,038"
Belmont,-,3,828,3,111,942
Belmont,-,4,693,2,116,811
Belmont,-,5,850,0,128,978
Belmont,-,6,956,2,137,"1,095"
Belmont,-,7,919,1,123,"1,043"
Belmont,-,8,893,6,162,"1,061"
Boston,4,2,712,6,311,"1,029"
Boston,4,5,345,4,96,445
Boston,4,6,248,2,56,306
Boston,4,7,317,3,53,373
Boston,4,8,248,0,48,296
Boston,4,9,123,4,34,161
Boston,4,10,77,0,16,93
Boston,5,2,416,2,71,489
Boston,5,2A,255,0,37,292
Boston,5,6,448,2,158,608
Boston,5,7,540,6,145,691
Boston,5,8,476,5,142,623
Boston,5,9,655,4,174,833
Boston,5,10,390,3,69,462
Boston,21,1,502,1,76,579
Boston,21,2,85,0,11,96
Boston,21,3,283,2,54,339
Boston,21,5,491,3,57,551
Boston,21,8,571,1,97,669
Boston,21,9,520,3,111,634
Boston,21,10,391,4,106,501
Boston,21,11,525,2,77,604
Boston,21,12,497,2,105,604
Boston,21,13,480,4,153,637
Boston,21,14,321,1,46,368
Boston,21,15,408,0,59,467
Boston,21,16,487,4,100,591
Boston,22,3,556,7,140,703
Boston,22,4,462,2,92,556
Boston,22,6,350,6,73,429
Boston,22,7,506,2,86,594
Boston,22,8,315,4,73,392
Boston,22,9,409,2,102,513
Boston,22,10,525,5,123,653
Boston,22,11,329,4,76,409
Boston,22,12,320,4,90,414
Boston,22,13,314,3,63,380
Watertown,-,1,492,3,93,588
Watertown,-,2,653,2,109,764
Watertown,-,3,800,3,140,943
Watertown,-,4,875,6,174,"1,055"
Watertown,-,5,831,6,142,979
Watertown,-,6,658,4,149,811
Watertown,-,7,806,4,143,953
Watertown,-,8,757,2,232,991
Watertown,-,9,534,1,142,677
Watertown,-,10,882,7,220,"1,109"
Watertown,-,11,594,8,121,723
Watertown,-,12,602,3,123,728
TOTALS,,,"30,358",181,"6,244","36,783"
