City/Town,Ward,Pct,"Michael J. Callahan","Roseann Trionfi-Mazzuchelli","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,165,39,2,51,257
Arlington,-,2,315,66,0,104,485
Arlington,-,3,148,48,0,84,280
Arlington,-,4,155,43,2,82,282
Arlington,-,5,229,48,1,81,359
Arlington,-,6,172,38,0,87,297
Arlington,-,7,164,39,0,82,285
Arlington,-,8,249,66,0,204,519
Arlington,-,9,298,68,2,87,455
Arlington,-,10,276,74,0,153,503
Arlington,-,11,289,64,0,144,497
Arlington,-,12,356,88,0,209,653
Arlington,-,13,305,64,1,121,491
Arlington,-,14,202,54,0,114,370
Arlington,-,15,308,68,0,115,491
Arlington,-,16,253,58,1,125,437
Arlington,-,17,110,29,0,41,180
Arlington,-,18,255,50,0,120,425
Arlington,-,19,288,93,1,113,495
Arlington,-,20,211,59,0,95,365
Arlington,-,21,215,58,0,96,369
Billerica,-,1,236,87,0,76,399
Billerica,-,2,305,93,1,90,489
Billerica,-,3,232,76,1,65,374
Billerica,-,4,250,66,0,75,391
Billerica,-,5,290,95,0,124,509
Billerica,-,6,173,61,0,62,296
Billerica,-,7,206,85,1,71,363
Billerica,-,8,230,68,0,86,384
Billerica,-,9,227,87,0,66,380
Billerica,-,10,283,100,0,83,466
Billerica,-,11,219,84,0,74,377
Boston,1,1,53,53,0,43,149
Boston,1,2,29,42,0,17,88
Boston,1,3,111,63,0,55,229
Boston,1,4,15,17,0,24,56
Boston,1,5,28,26,2,28,84
Boston,1,6,28,25,0,16,69
Boston,1,7,50,23,0,20,93
Boston,1,8,63,48,0,29,140
Boston,1,9,32,30,0,17,79
Boston,1,10,23,17,0,7,47
Boston,1,11,70,64,0,45,179
Boston,1,12,75,77,0,43,195
Boston,1,13,82,72,2,56,212
Boston,1,14,28,34,0,24,86
Boston,2,1,140,31,0,56,227
Boston,2,2,140,27,0,60,227
Boston,2,3,87,35,0,40,162
Boston,2,4,82,4,2,32,120
Boston,2,5,120,21,0,25,166
Boston,2,6,181,31,0,50,262
Boston,2,7,112,11,0,35,158
Boston,3,1,145,97,3,94,339
Boston,3,2,55,33,0,31,119
Boston,3,3,38,39,0,35,112
Boston,3,4,59,66,1,45,171
Boston,3,5,159,79,1,77,316
Boston,3,6,121,54,2,58,235
Boston,5,3,79,33,0,77,189
Boston,21,4,16,10,0,8,34
Boston,21,6,71,16,0,18,105
Boston,21,7,34,13,1,18,66
Boston,22,1,117,25,0,39,181
Boston,22,2,59,24,1,41,125
Boston,22,5,42,4,1,14,61
Burlington,-,1,233,88,0,68,389
Burlington,-,2,156,44,1,58,259
Burlington,-,3,275,105,0,79,459
Burlington,-,4,213,76,2,87,378
Burlington,-,5,263,99,1,82,445
Burlington,-,6,246,69,2,74,391
Cambridge,1,1,136,44,1,52,233
Cambridge,1,2,174,63,0,54,291
Cambridge,1,3,176,56,1,57,290
Cambridge,2,1,119,30,2,57,208
Cambridge,2,2,2,1,0,0,3
Cambridge,2,3,12,3,0,4,19
Cambridge,3,1,103,27,1,37,168
Cambridge,3,2,103,31,1,59,194
Cambridge,3,3,65,19,3,38,125
Cambridge,4,1,142,52,0,83,277
Cambridge,4,2,122,45,0,71,238
Cambridge,4,3,45,21,0,20,86
Cambridge,5,1,123,46,0,88,257
Cambridge,5,2,156,54,0,87,297
Cambridge,5,3,138,48,0,90,276
Cambridge,6,1,118,44,1,84,247
Cambridge,6,2,105,50,2,68,225
Cambridge,6,3,129,55,2,88,274
Cambridge,7,1,117,46,1,124,288
Cambridge,7,2,32,15,0,34,81
Cambridge,7,3,32,6,0,14,52
Cambridge,8,1,83,38,0,56,177
Cambridge,8,2,123,45,3,101,272
Cambridge,8,3,19,8,0,9,36
Cambridge,9,1,265,70,2,290,627
Cambridge,10,2,178,65,2,156,401
Chelsea,1,1,16,10,0,17,43
Chelsea,1,2,17,10,0,8,35
Chelsea,1,3,31,15,0,15,61
Chelsea,1,4,20,17,0,13,50
Chelsea,2,1,77,51,0,65,193
Chelsea,2,2,32,11,0,17,60
Chelsea,2,3,16,8,0,7,31
Chelsea,2,4,21,8,0,13,42
Chelsea,3,1,35,16,0,19,70
Chelsea,3,2,46,22,0,29,97
Chelsea,3,3,48,13,0,25,86
Chelsea,3,4,40,13,0,22,75
Chelsea,4,1,72,35,0,29,136
Chelsea,4,2,95,51,0,37,183
Chelsea,4,3,85,34,0,32,151
Chelsea,4,4,36,29,0,30,95
Everett,1,1,181,95,1,100,377
Everett,1,2,98,55,1,55,209
Everett,1,3,147,83,0,88,318
Everett,2,1,186,50,1,69,306
Everett,2,2,142,61,0,66,269
Everett,2,3,137,60,1,49,247
Everett,3,1,270,126,2,113,511
Everett,3,2,166,51,2,59,278
Everett,3,3,178,76,1,91,346
Everett,4,1,244,84,2,98,428
Everett,4,2,190,52,1,83,326
Everett,4,3,140,71,1,70,282
Everett,5,1,176,90,3,73,342
Everett,5,2,135,53,1,59,248
Everett,5,3,156,60,0,58,274
Everett,6,1,152,67,0,73,292
Everett,6,2,132,68,0,58,258
Everett,6,3,145,65,1,63,274
Lexington,-,1,186,73,1,145,405
Lexington,-,2,235,89,1,225,550
Lexington,-,4,208,79,0,199,486
Lexington,-,5,206,71,1,161,439
Lexington,-,6,204,66,1,211,482
Lexington,-,7,223,82,3,188,496
Lynnfield,-,1,57,33,0,34,124
Lynnfield,-,2,101,56,0,29,186
