City/Town,,,"Robert M. Cook","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,123,0,80,203
Buckland,,,160,0,83,243
Charlemont,,,48,0,33,81
Chesterfield,,,57,0,32,89
Colrain,,,143,0,42,185
Conway,,,151,0,85,236
Cummington,,,58,2,21,81
Deerfield,,,479,0,208,687
Goshen,,,57,0,27,84
Heath,,,41,0,23,64
Huntington,,,86,0,25,111
Middlefield,,,41,0,7,48
Montague,,,"1,070",0,412,"1,482"
Plainfield,,,47,0,14,61
Shelburne,,,144,1,70,215
Sunderland,,,210,2,121,333
Whately,,,119,1,68,188
Williamsburg,,,197,0,136,333
Worthington,,,119,0,21,140
TOTALS,,,"3,350",6,"1,508","4,864"
