City/Town,Ward,Pct,"Paul K. Frost","Edward Jeffrey Newcombe","Daniel Paul Dowd","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Auburn,-,1,744,524,320,0,71,"1,659"
Auburn,-,2,653,560,252,2,68,"1,535"
Auburn,-,3,694,616,272,0,87,"1,669"
Auburn,-,4,607,499,211,0,71,"1,388"
Auburn,-,5,617,576,233,0,61,"1,487"
Dudley,-,1,353,424,118,0,14,"1,009"
Millbury,-,1,290,448,589,1,73,"1,401"
Millbury,-,2,400,333,871,0,60,"1,664"
Millbury,-,3,347,386,456,2,65,"1,256"
Millbury,-,4,316,391,504,0,71,"1,282"
Oxford,-,1,461,362,428,0,94,"1,345"
Oxford,-,3,504,455,283,0,98,"1,340"
Oxford,-,4,423,417,359,0,103,"1,302"
TOTALS,,,"6,409","5,991","4,896",5,936,"18,337"
