City/Town,Ward,Pct,"Lori B. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,76,1,18,95
Boston,6,2,32,0,11,43
Boston,6,3,41,1,21,63
Boston,6,4,33,2,10,45
Boston,6,5,39,0,16,55
Boston,6,6,49,0,26,75
Boston,6,7,46,0,21,67
Boston,6,8,42,1,26,69
Boston,6,9,49,0,27,76
Boston,7,1,36,0,21,57
Boston,7,2,43,1,30,74
Boston,7,3,48,1,31,80
Boston,7,4,37,0,22,59
Boston,7,5,23,1,13,37
Boston,7,6,26,0,13,39
Boston,7,7,11,0,13,24
Boston,7,8,19,1,13,33
Boston,7,9,24,1,14,39
Boston,7,10,7,0,2,9
Boston,13,3,7,0,3,10
Boston,13,5,4,0,1,5
Boston,13,6,17,0,12,29
Boston,13,7,26,1,19,46
Boston,13,8,15,0,17,32
Boston,13,9,12,0,8,20
Boston,13,10,42,0,24,66
Boston,14,2,4,0,7,11
Boston,14,4,2,0,0,2
Boston,14,5,0,0,1,1
Boston,14,12,1,1,1,3
Boston,14,13,2,0,0,2
Boston,14,14,2,0,0,2
Boston,15,1,2,0,4,6
Boston,15,2,0,0,1,1
Boston,15,3,4,0,4,8
Boston,15,4,15,0,11,26
Boston,15,5,4,1,3,8
Boston,15,6,23,0,38,61
Boston,15,7,4,0,0,4
Boston,15,8,16,0,15,31
Boston,15,9,10,1,41,52
Boston,16,1,14,0,10,24
Boston,16,2,32,0,5,37
Boston,16,3,14,0,18,32
Boston,16,4,29,0,6,35
Boston,16,5,16,0,15,31
Boston,16,6,18,0,19,37
Boston,16,7,27,0,18,45
Boston,16,8,36,1,23,60
Boston,16,9,40,4,38,82
Boston,16,10,26,0,13,39
Boston,16,11,32,1,17,50
Boston,16,12,52,1,29,82
Boston,17,1,2,0,1,3
Boston,17,2,7,0,2,9
Boston,17,3,15,1,6,22
Boston,17,4,16,0,13,29
Boston,17,5,1,0,1,2
Boston,17,6,6,1,2,9
Boston,17,7,2,0,2,4
Boston,17,8,3,0,0,3
Boston,17,9,4,0,0,4
Boston,17,10,3,0,1,4
Boston,17,11,5,0,0,5
Boston,17,12,4,0,3,7
Boston,17,13,21,0,13,34
Boston,17,14,8,1,7,16
Boston,18,1,3,0,8,11
Boston,18,2,2,0,2,4
Boston,18,3,3,0,1,4
Boston,18,4,2,0,3,5
Boston,18,5,4,0,2,6
Boston,18,6,5,0,3,8
Boston,18,13,5,0,3,8
Boston,18,15,11,1,7,19
Boston,18,21,1,0,3,4
TOTALS,,,"1,362",25,852,"2,239"
