City/Town,,,"Edward F. Harrington","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,146,0,14,160
Acton,,,259,0,51,310
Acushnet,,,77,1,47,125
Adams,,,74,0,36,110
Agawam,,,146,0,53,199
Alford,,,4,0,2,6
Amesbury,,,134,1,41,176
Amherst,,,120,1,33,154
Andover,,,514,1,74,589
Aquinnah,,,4,23,4,31
Arlington,,,"1,139",2,269,"1,410"
Ashburnham,,,71,0,10,81
Ashby,,,34,0,9,43
Ashfield,,,27,0,7,34
Ashland,,,165,0,46,211
Athol,,,108,0,15,123
Attleboro,,,196,0,46,242
Auburn,,,211,0,40,251
Avon,,,47,0,12,59
Ayer,,,49,0,6,55
Barnstable,,,"1,528",2,355,"1,885"
Barre,,,55,0,11,66
Becket,,,8,0,4,12
Bedford,,,221,0,53,274
Belchertown,,,63,1,16,80
Bellingham,,,69,0,24,93
Belmont,,,712,0,210,922
Berkley,,,39,0,9,48
Berlin,,,46,0,14,60
Bernardston,,,30,0,6,36
Beverly,,,560,0,116,676
Billerica,,,346,0,64,410
Blackstone,,,18,0,5,23
Blandford,,,21,0,4,25
Bolton,,,69,0,13,82
Boston,,,"3,117",0,"1,343","4,460"
Bourne,,,274,0,55,329
Boxborough,,,55,0,12,67
Boxford,,,139,0,26,165
Boylston,,,76,0,15,91
Braintree,,,598,0,116,714
Brewster,,,236,0,49,285
Bridgewater,,,177,0,43,220
Brimfield,,,17,0,8,25
Brockton,,,561,0,134,695
Brookfield,,,41,0,15,56
Brookline,,,492,0,200,692
Buckland,,,38,0,11,49
Burlington,,,331,0,90,421
Cambridge,,,792,3,332,"1,127"
Canton,,,275,1,52,328
Carlisle,,,75,0,16,91
Carver,,,139,1,27,167
Charlemont,,,23,0,3,26
Charlton,,,34,0,14,48
Chatham,,,344,0,31,375
Chelmsford,,,"1,435",0,629,"2,064"
Chelsea,,,142,1,57,200
Cheshire,,,27,0,7,34
Chester,,,14,0,4,18
Chesterfield,,,17,0,4,21
Chicopee,,,364,2,124,490
Chilmark,,,23,0,5,28
Clarksburg,,,5,0,4,9
Clinton,,,117,0,52,169
Cohasset,,,190,0,33,223
Colrain,,,32,0,9,41
Concord,,,274,0,53,327
Conway,,,13,0,3,16
Cummington,,,13,0,5,18
Dalton,,,92,0,26,118
Danvers,,,418,0,106,524
Dartmouth,,,227,0,61,288
Dedham,,,363,1,90,454
Deerfield,,,35,0,14,49
Dennis,,,149,0,90,539
Dighton,,,47,0,11,58
Douglas,,,68,0,14,82
Dover,,,287,0,63,350
Dracut,,,209,0,63,272
Dudley,,,42,0,11,53
Dunstable,,,28,0,8,36
Duxbury,,,259,0,39,298
"E. Bridgewater",,,148,0,19,167
"E. Brookfield",,,52,0,9,61
"E. Longmeadow",,,180,0,60,240
Eastham,,,187,0,16,203
Easthampton,,,149,0,57,206
Easton,,,350,6,67,423
Edgartown,,,111,0,52,163
Egremont,,,17,0,7,24
Erving,,,22,0,2,24
Essex,,,65,0,12,77
Everett,,,328,0,115,443
Fairhaven,,,219,0,83,302
"Fall River",,,627,0,133,760
Falmouth,,,681,0,113,794
Fitchburg,,,299,0,97,396
Florida,,,13,0,4,17
Foxborough,,,173,0,31,204
Framingham,,,624,0,133,757
Franklin,,,136,0,27,163
Freetown,,,69,0,13,82
Gardner,,,156,0,55,211
Georgetown,,,159,0,24,183
Gill,,,19,0,3,22
Gloucester,,,182,0,70,252
Goshen,,,19,0,4,23
Gosnold,,,4,0,2,6
Grafton,,,109,0,37,146
Granby,,,58,0,8,66
Granville,,,16,0,2,18
"Great Barrington",,,48,0,12,60
Greenfield,,,225,0,70,295
Groton,,,97,0,20,117
Groveland,,,78,0,20,98
Hadley,,,41,0,9,50
Halifax,,,112,0,10,122
Hamilton,,,245,0,45,290
