City/Town,Ward,Pct,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,261,0,73,334
Auburn,,,"1,403",0,520,"1,923"
Barre,,,288,2,64,354
Berlin,,,120,0,43,163
Blackstone,,,378,0,105,483
Bolton,,,184,0,87,271
Boylston,,,182,0,69,251
Brookfield,,,121,0,49,170
Charlton,,,303,0,95,398
Clinton,,,796,9,219,"1,024"
Douglas,,,167,0,39,206
Dudley,,,401,0,154,555
"E. Brookfield",,,88,0,6,94
Fitchburg,,,"2,022",0,565,"2,587"
Gardner,,,765,0,476,"1,241"
Grafton,,,790,3,319,"1,112"
Hardwick,,,131,0,43,174
Harvard,,,261,1,180,442
Holden,,,729,0,255,984
Hopedale,,,304,1,131,436
Hubbardston,,,145,0,50,195
Lancaster,,,206,0,102,308
Leicester,,,838,0,236,"1,074"
Leominster,,,"2,970",0,"1,575","4,545"
Lunenburg,,,291,1,151,443
Mendon,,,164,0,62,226
Milford,,,"1,603",0,678,"2,281"
Millbury,,,"1,133",0,360,"1,493"
Millville,,,125,0,29,154
"New Braintree",,,35,0,10,45
"N. Brookfield",,,187,0,48,235
Northborough,,,588,1,230,819
Northbridge,,,486,0,125,611
Oakham,,,92,0,25,117
Oxford,,,590,0,245,835
Paxton,,,219,0,86,305
Petersham,,,56,0,12,68
Phillipston,,,40,0,9,49
Princeton,,,123,1,66,190
Royalston,,,44,0,10,54
Rutland,,,195,0,81,276
Shrewsbury,,,"1,855",8,795,"2,658"
Southborough,,,481,0,221,702
Southbridge,,,856,0,348,"1,204"
Spencer,,,521,3,145,669
Sterling,,,220,3,69,292
Sturbridge,,,278,0,90,368
Sutton,,,580,2,288,870
Templeton,,,191,0,60,251
Upton,,,287,0,142,429
Uxbridge,,,356,0,147,503
Warren,,,325,0,87,412
Webster,,,630,0,247,877
"W. Boylston",,,323,2,117,442
"W. Brookfield",,,193,0,56,249
Westborough,,,605,0,244,849
Westminster,,,324,1,97,422
Winchendon,,,149,1,34,184
Worcester,,,"11,761",70,"4,262","16,093"
TOTALS,,,"39,759",109,"15,131","54,999"
