City/Town,Ward,Pct,"David P. Magnam","Rocco F. Annesi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Ashland,-,1,"1,116",489,0,84,"1,689"
Ashland,-,2,879,365,0,43,"1,287"
Framingham,-,11,"1,172",416,0,122,"1,710"
Framingham,-,12A,726,253,0,90,"1,069"
Framingham,-,12B,598,202,0,68,868
Framingham,-,13,"1,034",410,0,120,"1,564"
Framingham,-,14,"1,070",349,0,123,"1,542"
Framingham,-,15,"1,225",339,0,59,"1,623"
Framingham,-,16,908,361,0,97,"1,366"
Framingham,-,17,665,268,0,118,"1,051"
TOTALS,,,"9,393","3,452",0,924,"13,769"
