City/Town,,,"Alma Arlos","Gera D. Doyle, Jr.","Remo Delgallo","Mary E. Ausman","James M. Boyle","George S. Wislocki","Bernand J. Goclowski","Joseph M. Engwer","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Adams,,,"1,740","1,554","1,191","1,329","1,461","1,666","1,442",855,0,"6,747","17,985"
Alford,,,53,42,40,52,44,54,25,35,0,335,680
Becket,,,127,91,101,127,115,82,54,178,0,0,875
Cheshire,,,531,494,429,393,444,400,308,264,4,"2,353","5,620"
Clarksburg,,,267,238,146,211,232,165,138,158,0,"1,345","2,900"
Dalton,,,"1,077","1,093","1,113","1,067","1,041",889,644,981,23,"3,757","11,685"
Egremont,,,170,133,107,126,113,158,77,127,2,"1,192","2,205"
Florida,,,125,95,63,80,114,80,68,65,0,530,"1,220"
"Great Barrington",,,810,693,685,676,628,626,403,449,0,"5,005","9,975"
Hancock,,,94,71,64,69,82,71,48,55,0,516,"1,070"
Hinsdale,,,269,255,229,206,225,174,119,233,46,794,"2,550"
Lanesborough,,,482,496,470,443,444,350,240,266,0,"1,789","4,980"
Lee,,,661,651,686,562,554,431,307,502,0,"3,661","8,015"
Lenox,,,685,737,655,796,585,698,465,448,0,"5,031","10,100"
Monterey,,,108,87,67,101,83,127,55,79,2,701,"1,410"
"Mount Washington",,,18,6,10,13,11,14,9,13,0,136,230
"New Ashford",,,50,42,30,40,38,39,28,28,0,215,510
"New Marlborough",,,141,117,97,120,95,133,63,107,4,"1,073","1,950"
"N. Adams",,,"2,310","1,844","1,498","1,595","1,912","1,480","1,128",959,5,"12,034","24,765"
Otis,,,124,93,74,103,97,77,55,120,0,532,"1,275"
Peru,,,84,85,73,77,81,64,56,98,0,417,"1,035"
Pittsfield,,,"7,703","8,012","8,401","7,217","6,527","5,032","5,476","2,476",0,"24,881","75,725"
Richmond,,,240,249,262,293,245,260,155,157,1,"1,073","2,935"
Sandisfield,,,54,50,42,52,49,49,31,46,0,377,750
Savoy,,,74,67,45,49,66,54,43,41,1,335,775
Sheffield,,,354,309,230,274,307,297,176,223,2,"2,508","4,680"
Stockbridge,,,328,267,302,344,246,420,179,197,3,"2,354","4,640"
Tyringham,,,58,39,32,43,46,65,29,48,0,320,680
Washington,,,67,51,71,62,74,73,39,101,0,347,885
"W. Stockbridge",,,217,168,211,186,168,201,114,122,0,"1,033","2,420"
Williamstown,,,963,804,534,820,782,781,488,612,3,"8,243","14,030"
Windsor,,,101,104,112,99,123,96,63,107,0,495,"1,300"
TOTALS,,,"20,085","19,037","18,070","17,625","17,032","15,106","12,525","10,150",96,"90,129","219,855"
