City/Town,,,"Anthony J. Ruberto, Jr.","imelda La C. Mountain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Adams,,,"2,225","1,267",0,105,"3,597"
Alford,,,88,40,0,8,136
Becket,,,185,102,0,21,308
Cheshire,,,715,374,0,35,"1,124"
Clarksburg,,,358,205,0,17,580
Dalton,,,"1,510",770,0,57,"2,337"
Egremont,,,304,105,0,32,441
Florida,,,148,78,0,18,244
"Great Barrington",,,"1,302",559,0,134,"1,995"
Hancock,,,116,85,0,13,214
Hinsdale,,,297,189,0,15,501
Lanesborough,,,611,335,0,50,996
Lee,,,999,500,0,104,"1,603"
Lenox,,,"1,066",823,0,131,"2,020"
Monterey,,,192,75,0,15,282
"Mount Washington",,,34,10,0,2,46
"New Ashford",,,57,43,0,2,102
"New Marlborough",,,246,106,0,38,390
"N. Adams",,,"3,184","1,575",0,194,"4,953"
Otis,,,111,106,0,38,255
Peru,,,127,71,0,9,207
Pittsfield,,,"9,097","5,402",0,646,"15,145"
Richmond,,,398,175,0,14,587
Sandisfield,,,99,38,0,13,150
Savoy,,,90,55,0,10,155
Sheffield,,,618,218,0,100,936
Stockbridge,,,592,262,0,74,928
Tyringham,,,88,38,0,10,136
Washington,,,122,48,0,7,177
"W. Stockbridge",,,330,129,0,25,484
Williamstown,,,"1,936",673,0,197,"2,806"
Windsor,,,176,74,0,10,260
TOTALS,,,"27,421","14,530",0,"2,144","44,095"
