City/Town,Ward,Pct,"Daniel M. Donahue","John P. Fresolo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"United Independent"
Worcester,5,1,665,299,1,91,"1,056"
Worcester,5,2,895,551,4,135,"1,585"
Worcester,5,4,995,499,2,146,"1,642"
Worcester,5,5,916,626,5,105,"1,652"
Worcester,6,1,479,275,0,59,813
Worcester,6,2,724,304,2,105,"1,135"
Worcester,6,3,689,363,5,118,"1,175"
Worcester,6,4,434,108,2,46,590
Worcester,6,5,962,323,4,133,"1,422"
Worcester,8,1,469,210,5,96,780
Worcester,8,5,555,246,2,102,905
TOTALS,,,"7,783","3,804",32,"1,136","12,755"
