City/Town,Ward,Pct,"Peter J. Koutoujian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,1,945,8,306,"1,259"
Newton,1,4,839,6,244,"1,089"
Newton,3,4,"1,057",8,278,"1,343"
Waltham,5,1,"1,118",2,307,"1,427"
Waltham,5,2,829,0,219,"1,048"
Waltham,6,1,970,0,285,"1,255"
Waltham,6,2,"1,178",3,307,"1,488"
Waltham,7,2,248,0,87,335
Waltham,8,1,852,5,203,"1,060"
Waltham,8,2,"1,031",5,275,"1,311"
Waltham,9,1,615,4,179,798
Waltham,9,2,703,1,207,911
Watertown,-,10,"1,082",18,284,"1,384"
TOTALS,,,"11,467",60,"3,181","14,708"
