City/Town,Ward,Pct,"Anthony D. Galluccio","Paul R. Nowicki","Timothy Flaherty","Jeff Ross","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,2,1,103,61,95,19,1,0,279
Boston,2,2,115,50,51,10,1,1,228
Boston,2,3,55,49,65,19,1,0,189
Boston,2,4,90,40,39,9,0,0,178
Boston,2,5,73,34,65,10,0,0,182
Boston,2,6,161,88,135,13,0,0,397
Boston,2,7,64,65,52,12,0,0,193
Boston,21,4,6,0,4,12,0,0,22
Boston,21,6,12,3,31,15,0,0,61
Boston,21,7,4,6,9,17,0,1,37
Boston,22,1,90,4,83,22,1,1,201
Boston,22,2,42,6,74,25,2,0,149
Boston,22,5,21,8,32,9,0,0,70
Cambridge,3,2,141,5,39,18,1,0,204
Cambridge,6,1,122,2,58,56,0,0,238
Cambridge,6,2,51,3,53,32,0,1,140
Cambridge,6,3,129,4,69,37,1,0,240
Cambridge,7,1,95,5,70,46,0,0,216
Cambridge,7,2,30,0,21,18,0,0,69
Cambridge,7,3,8,0,13,8,0,0,29
Cambridge,8,1,44,1,36,14,1,0,96
Cambridge,8,2,108,1,74,38,0,0,221
Cambridge,9,1,268,0,101,44,1,0,414
Cambridge,10,2,182,8,137,69,0,0,396
Chelsea,1,1,25,42,13,5,0,2,87
Chelsea,1,2,13,42,6,2,0,0,63
Chelsea,1,3,17,51,5,11,0,2,86
Chelsea,1,4,12,36,3,7,0,3,61
Chelsea,2,1,32,166,37,16,0,3,254
Chelsea,2,2,9,54,9,8,0,1,81
Chelsea,2,3,9,33,1,10,0,1,54
Chelsea,2,4,7,40,2,18,0,0,67
Chelsea,3,1,11,43,12,6,0,3,75
Chelsea,3,2,21,91,12,17,0,2,143
Chelsea,3,3,25,124,15,9,0,2,175
Chelsea,3,4,31,59,7,13,0,2,112
Chelsea,4,1,36,155,14,18,0,8,231
Chelsea,4,2,38,244,21,13,0,3,319
Chelsea,4,3,26,182,15,19,0,2,244
Chelsea,4,4,19,52,14,6,0,2,93
Everett,1,1,109,30,33,13,1,0,186
Everett,1,2,58,29,23,15,0,0,125
Everett,1,3,81,29,28,5,0,0,143
Everett,2,1,90,41,36,13,0,0,180
Everett,2,2,64,30,48,6,1,0,149
Everett,2,3,69,30,21,7,1,0,128
Everett,3,1,165,122,50,15,1,1,354
Everett,3,2,80,33,26,10,0,0,149
Everett,3,3,97,104,15,10,0,0,226
Everett,4,1,111,57,45,12,0,0,225
Everett,4,2,87,43,42,23,0,0,195
Everett,4,3,69,27,23,12,0,0,131
Everett,5,1,119,33,42,18,0,0,212
Everett,5,2,63,12,24,8,0,0,107
Everett,5,3,72,27,15,7,0,0,121
Everett,6,1,85,37,33,13,0,0,168
Everett,6,2,61,38,34,14,2,0,149
Everett,6,3,104,29,33,7,0,0,173
Revere,6,1,151,78,24,11,0,0,264
Revere,6,2,136,66,22,5,0,3,232
Revere,6,3,99,62,20,5,0,0,186
Saugus,-,2,62,56,18,36,0,0,172
Saugus,-,6,49,49,22,14,2,1,137
Saugus,-,10,76,37,20,18,0,0,151
Somerville,1,1,118,4,41,20,0,0,183
Somerville,2,1,70,8,33,38,0,0,149
TOTALS,,,"4,690","2,968","2,363","1,105",18,45,"11,189"
