City/Town,Ward,Pct,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,9,0,4,13
Amherst,-,2,21,0,13,34
Amherst,-,3,18,0,2,20
Amherst,-,4,15,0,7,22
Amherst,-,5,14,0,10,24
Amherst,-,6,31,1,10,42
Amherst,-,7,17,0,8,25
Amherst,-,8,65,0,22,87
Amherst,-,9,21,0,5,26
Amherst,-,10,1,0,0,1
Ashfield,-,1,30,0,11,41
Athol,-,1,96,0,48,144
Athol,-,2,72,0,31,103
Athol,-,3,75,0,31,106
Belchertown,-,A,57,0,25,82
Belchertown,-,B,67,0,26,93
Belchertown,-,C,97,0,45,142
Belchertown,-,D,44,0,19,63
Bernardston,-,1,63,0,13,76
Buckland,-,1,37,0,16,53
Charlemont,-,1,22,0,3,25
Chesterfield,-,1,36,0,9,45
Colrain,-,1,37,0,13,50
Conway,-,1,42,0,13,55
Cummington,-,1,22,12,0,34
Deerfield,-,1,129,0,31,160
Easthampton,-,1,72,0,12,84
Easthampton,-,2,29,0,10,39
Easthampton,-,3,54,0,20,74
Easthampton,-,4,97,0,21,118
Easthampton,-,5,108,0,33,141
Erving,-,1,37,0,8,45
Gill,-,1,30,0,9,39
Goshen,-,1,28,0,8,36
Granby,-,1,242,1,84,327
Greenfield,-,1,55,0,17,72
Greenfield,-,2,86,0,25,111
Greenfield,-,3,46,0,14,60
Greenfield,-,4,63,2,21,86
Greenfield,-,5,49,0,6,55
Greenfield,-,6,29,0,14,43
Greenfield,-,7,41,0,3,44
Greenfield,-,8,33,0,9,42
Greenfield,-,9,50,0,18,68
Hadley,-,1,149,0,61,210
Hatfield,-,1,80,1,25,106
Hawley,-,1,10,0,3,13
Heath,-,1,10,0,2,12
Huntington,-,1,39,0,10,49
Leverett,-,1,30,0,7,37
Leyden,-,1,10,0,6,16
Middlefield,-,1,15,0,4,19
Monroe,-,1,2,0,1,3
Montague,-,1,35,0,9,44
Montague,-,2,24,0,11,35
Montague,-,3,36,0,11,47
Montague,-,4,27,0,10,37
Montague,-,5,15,0,6,21
Montague,-,6,17,0,5,22
"New Salem",-,1,35,0,8,43
Northampton,1,A,14,0,2,16
Northampton,1,B,52,0,24,76
Northampton,2,A,16,0,8,24
Northampton,2,B,10,0,4,14
Northampton,3,A,12,0,12,24
Northampton,3,B,22,0,11,33
Northampton,4,A,9,0,5,14
Northampton,4,B,21,0,9,30
Northampton,5,A,27,0,9,36
Northampton,5,B,16,0,6,22
Northampton,6,A,47,0,16,63
Northampton,6,B,43,0,19,62
Northampton,7,A,41,0,19,60
Northampton,7,B,50,0,20,70
Northfield,-,1,71,0,21,92
Orange,-,1,91,0,42,133
Orange,-,2,95,0,29,124
Pelham,-,1,39,0,9,48
Plainfield,-,1,25,0,5,30
Rowe,-,1,14,0,3,17
Shelburne,-,1,67,0,11,78
Shutesbury,-,1,18,0,11,29
"S. Hadley",-,A,67,0,15,82
"S. Hadley",-,B,134,0,44,178
"S. Hadley",-,C,109,0,29,138
"S. Hadley",-,D,74,0,21,95
"S. Hadley",-,E,110,1,28,139
Southampton,-,1,212,0,88,300
Sunderland,-,1,72,0,9,81
Ware,-,A,34,0,28,62
Ware,-,B,62,0,20,82
Ware,-,C,58,0,24,82
Warwick,-,1,21,0,6,27
Wendell,-,1,11,0,12,23
Westhampton,-,1,66,0,25,91
Whately,-,1,57,0,17,74
Williamsburg,-,1,94,0,24,118
Worthington,-,1,50,0,10,60
TOTALS,,,"4,852",18,"1,621","6,491"
