City/Town,,,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,212,1,81,294
Ashfield,,,30,0,11,41
Athol,,,243,0,110,353
Belchertown,,,265,0,115,380
Bernardston,,,63,0,13,76
Buckland,,,37,0,16,53
Charlemont,,,22,0,3,25
Chesterfield,,,36,0,9,45
Colrain,,,37,0,13,50
Conway,,,42,0,13,55
Cummington,,,22,12,0,34
Deerfield,,,129,0,31,160
Easthampton,,,360,0,96,456
Erving,,,37,0,8,45
Gill,,,30,0,9,39
Goshen,,,28,0,8,36
Granby,,,242,1,84,327
Greenfield,,,452,2,127,581
Hadley,,,149,0,61,210
Hatfield,,,80,1,25,106
Hawley,,,10,0,3,13
Heath,,,10,0,2,12
Huntington,,,39,0,10,49
Leverett,,,30,0,7,37
Leyden,,,10,0,6,16
Middlefield,,,15,0,4,19
Monroe,,,2,0,1,3
Montague,,,154,0,52,206
"New Salem",,,35,0,8,43
Northampton,,,380,0,164,544
Northfield,,,71,0,21,92
Orange,,,186,0,71,257
Pelham,,,39,0,9,48
Plainfield,,,25,0,5,30
Rowe,,,14,0,3,17
Shelburne,,,67,0,11,78
Shutesbury,,,18,0,11,29
"S. Hadley",,,494,1,137,632
Southampton,,,212,0,88,300
Sunderland,,,72,0,9,81
Ware,,,154,0,72,226
Warwick,,,21,0,6,27
Wendell,,,11,0,12,23
Westhampton,,,66,0,25,91
Whately,,,57,0,17,74
Williamsburg,,,94,0,24,118
Worthington,,,50,0,10,60
TOTALS,,,"4,852",18,"1,621","6,491"
