City/Town,,,"Pam Resor","Richard G. Yurkus","Mark A. Oram","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acton,,,"2,121",768,33,2,7,"2,931"
Ayer,,,150,222,13,0,9,394
Berlin,,,103,139,25,0,0,267
Boxborough,,,441,158,4,1,1,605
Harvard,,,390,262,9,0,3,664
Hudson,,,837,791,165,3,15,"1,811"
Littleton,,,455,338,10,2,2,807
Marlborough,,,"1,540","1,747",628,26,22,"3,963"
Maynard,,,697,442,25,2,6,"1,172"
Northborough,,,489,434,56,0,0,979
Shirley,,,222,195,6,0,1,424
Southborough,,,374,305,16,0,2,697
Stow,,,399,292,26,0,3,720
Westborough,,,310,346,23,1,4,684
TOTALS,,,"8,528","6,439","1,039",37,75,"16,118"
