City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,3,B,910,10,435,"1,355"
Attleboro,4,A,517,21,210,748
Attleboro,4,B,923,21,512,"1,456"
Attleboro,5,A,443,6,154,603
Attleboro,5,B,751,6,313,"1,070"
Attleboro,6,A,704,10,306,"1,020"
Attleboro,6,B,789,10,350,"1,149"
Dover,-,1,"1,530",54,"1,322","2,906"
Foxborough,-,1,887,0,384,"1,271"
Foxborough,-,2,995,9,470,"1,474"
Foxborough,-,3,"1,019",12,528,"1,559"
Foxborough,-,4,966,9,470,"1,445"
Foxborough,-,5,"1,019",12,498,"1,529"
Mansfield,-,1,"1,104",0,571,"1,675"
Mansfield,-,2,"1,103",0,461,"1,564"
Mansfield,-,3,"1,090",0,507,"1,597"
Mansfield,-,4,995,0,438,"1,433"
Mansfield,-,5,924,0,381,"1,305"
Mansfield,-,6,971,0,386,"1,357"
Medfield,-,1,961,11,489,"1,461"
Medfield,-,2,927,12,542,"1,481"
Medfield,-,3,955,11,569,"1,535"
Medfield,-,4,854,10,557,"1,421"
Norton,-,1,947,13,507,"1,467"
Norton,-,2,"1,079",12,557,"1,648"
Norton,-,3,893,7,381,"1,281"
Norton,-,4,989,13,523,"1,525"
Norton,-,5,544,12,291,847
Rehoboth,-,1,879,0,571,"1,450"
Rehoboth,-,2,999,0,557,"1,556"
Rehoboth,-,3,990,0,527,"1,517"
Seekonk,-,1,881,33,407,"1,321"
Seekonk,-,2,"1,005",18,464,"1,487"
Seekonk,-,3,896,29,354,"1,279"
Seekonk,-,4,793,24,373,"1,190"
Sharon,-,1,"1,141",20,417,"1,578"
Sharon,-,4,"1,125",16,435,"1,576"
Sharon,-,5,"1,116",23,502,"1,641"
Walpole,-,1,950,19,447,"1,416"
Walpole,-,2,923,11,452,"1,386"
Walpole,-,3,923,10,425,"1,358"
Walpole,-,4,"1,093",26,446,"1,565"
Walpole,-,5,664,12,286,962
Walpole,-,6,909,17,426,"1,352"
Walpole,-,7,973,15,512,"1,500"
Walpole,-,8,862,28,494,"1,384"
TOTALS,,,"42,911",582,"21,207","64,700"
