City/Town,,,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"5,037",84,"2,280","7,401"
Dover,,,"1,530",54,"1,322","2,906"
Foxborough,,,"4,886",42,"2,350","7,278"
Mansfield,,,"6,187",0,"2,744","8,931"
Medfield,,,"3,697",44,"2,157","5,898"
Norton,,,"4,452",57,"2,259","6,768"
Rehoboth,,,"2,868",0,"1,655","4,523"
Seekonk,,,"3,575",104,"1,598","5,277"
Sharon,,,"3,382",59,"1,354","4,795"
Walpole,,,"7,297",138,"3,488","10,923"
TOTALS,,,"42,911",582,"21,207","64,700"
