City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,453,5,111,569
Auburn,,,210,0,72,282
Berlin,,,75,0,20,95
Boylston,,,43,0,17,60
Clinton,,,298,4,78,380
Dartmouth,,,731,0,615,"1,346"
"Fall River",,,"1,636",0,"2,086","3,722"
Foxborough,,,216,1,104,321
Franklin,,,614,0,277,891
Grafton,,,155,1,38,194
Holden,,,189,1,65,255
Holliston,,,439,2,149,590
Hopkinton,,,319,3,100,422
Lancaster,,,185,0,67,252
Mansfield,,,98,0,21,119
Medway,,,233,0,107,340
"N. Attleborough",,,133,0,30,163
Northborough,,,183,0,28,211
Northbridge,,,195,0,26,221
Paxton,,,57,0,43,100
Plainville,,,83,0,21,104
Princeton,,,13,0,6,19
Rutland,,,84,0,43,127
Seekonk,,,66,1,17,84
Shrewsbury,,,311,4,78,393
Somerset,,,755,0,195,950
Sterling,,,60,1,10,71
Swansea,,,330,3,91,424
Upton,,,59,0,11,70
"W. Boylston",,,87,0,23,110
Westborough,,,174,0,27,201
Westport,,,"1,041",0,"1,144","2,185"
Worcester,,,"5,097",40,"1,610","6,747"
Wrentham,,,101,0,24,125
TOTALS,,,"14,723",66,"7,354","22,143"
