City/Town,,,"Kenneth J. Dwyer, II","Panl, L. Glavey","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,,,237,202,0,301,740
Ayer,,,370,738,0,323,"1,431"
Dracut,,,"4,184","1,097",0,"1,729","7,010"
Dunstable,,,319,90,0,200,609
Groton,,,725,710,0,796,"2,231"
Littleton,,,400,"1,870",0,335,"2,605"
Pepperell,,,875,651,0,734,"2,260"
Shirley,,,415,438,0,322,"1,175"
Townsend,,,788,605,0,574,"1,967"
Tyngsborough,,,"1,420",284,0,623,"2,327"
Westford,,,"3,663",674,0,866,"5,203"
TOTALS,,,"13,396","7,359",0,"6,803","27,558"
