City/Town,Ward,Pct,"Jeffrey N. Roy","Richard A. Eustis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Franklin,-,1,"1,185",777,4,138,"2,104"
Franklin,-,2,"1,138",707,3,114,"1,962"
Franklin,-,3,"1,248",789,7,111,"2,155"
Franklin,-,4,"1,219","1,017",0,103,"2,339"
Franklin,-,5,"1,322",843,4,139,"2,308"
Franklin,-,6,"1,200",696,4,108,"2,008"
Franklin,-,7,"1,350",987,4,86,"2,427"
Franklin,-,8,"1,102","1,025",1,115,"2,243"
Medway,-,2,731,981,3,92,"1,807"
Medway,-,3,682,"1,008",4,108,"1,802"
Medway,-,4,673,"1,147",3,105,"1,928"
TOTALS,,,"11,850","9,977",37,"1,219","23,083"
